no_esc,FOLIO_TUT,FOL_AL3SN,turno,modalidad,ent,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
1,101,101,VESPERTINO,GENERAL,AGUASCALIENTES,1,G,2,08,14,8,4,6,48,1,0,0,4,1,1,1,0,0,3,3,4,5,0,0,0,0,0,1,1,1,3,0,0,1,2,3,2,3,3,2,2,3,2,1,1,0,1,0,1,1,0,2,1,3,0,3,0,0,2,VALORES,DERECHOS HUMANOS,AUTOCONOCIMIENTO,LAS DIFERENTES CULTURAS,AUTOEVALUACION,1,0,1,3,9,1,3,0,3,0,3,0,1,2,0,1,1,2,1, ,5, ,1,2,1,2,0,3,1,2,1,0,0,1,0,2,1,1,1,0,3,2,1,0,1,3,3,3,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,102,VESPERTINO,GENERAL,AGUASCALIENTES,8,G,1,12,15,9,7,5,20,50,0,1,15,3,1,1,1,0,7,3,3,5,0,0,0,0,1,1,1,2,2,2,0,1,2,3,2,3,2,3,3,3,1,1,1,0,1,1,1,0,3,2,0,1,0,2,1,0,0,PROYECTO DE VIDA,CONOCER A TU ESCUELA Y PROFESORES,AUTOBIOGRAFIA,CONOCE TUS CALIFICACIONES, ,0,0,0,0,2,2,0,0,3,0,3,0,0,2,0,3,0,1,1, ,2, ,1,0,0,4,2,2,2,1,2,3,0,1,0,2,1,2,3,0,2,2,2,2,3,3,2,1,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,103,VESPERTINO,GENERAL,AGUASCALIENTES,23,3 G,1,10,14,4,3,0,2,4,0,0,7,1,1,1,1,2,3,2,2,4,0,1,0,0,0,1,2,1,3,1,1,1,2,3,2,3,3,2,3,2,3,1,1,0,1,1,1,1,3,2,1,3,0,2,1,0,1,PROYECTOS DE VIDA,NOMBRES DE LOS PROFESORES,INSTALACIONES (CROQUIS) DE LA SECUNDARIA, , ,1,1,1,2,2,2,0,1,3,0,2,1,1,0,1,1,0,2,4, ,7, ,1,1,0,0,0,3,2,3,2,0,0,1,0,3,3,3,2,0,2,3,2,2,2,3,3,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,104,VESPERTINO,GENERAL,AGUASCALIENTES,16,3G,1,08,14,7,2,12,2,0,0,0,5,3,1,0,1,0,5,0,2,0,0,0,1,1,1,1,1,1,3,0,0,1,1,3,3,2,2,2,3,2,2,1,1,0,1,1,0,1,2,2,1,2,0,2,3,0,1,PROYECTO DE VIDA,COMO SOY,COMO ES LA SECUANDARIA,CUALIDADES MIAS,NO SE,1,0,1,1,1,0,0,1,3,0,3,1,1,2,1,2,0,1,3, ,1, ,1,1,0,3,0,2,1,3,0,1,0,2,1,3,2,3,2,0,2,2,2,3,1,0,2,1,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,105,VESPERTINO,GENERAL,AGUASCALIENTES,2,G,2,09,15,5,2,100,3,0,1,4,1,0,1,1,1,0,3,2,1,4,0,0,1,0,0,1,1,2,2,1,1,1,2,1,1,2,2,2,2,2,3,1,1,0,1,1,0,0,1,0,3,0,1,3,1,0,0, , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1, ,2, ,1,3,1,2,1,1,2,1,2,1,2,1,0,3,1,0,3,0,1,2,1,1,2,0,1,1,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,106,VESPERTINO,GENERAL,AGUASCALIENTES,9,G,1,08,14,4,2,0,0,0,0,1,2,1,1,0,1,0,2,6,2,5,0,0,0,1,0,1,1,2,3,1,1,1,2,3,3,3,3,2,3,3,2,1,1,0,1,1,1,1,2,2,1,1,1,2,1,9,1,LA AYUDA DE NUESTROS PODERES,LA AYUDA DE LOS MAESTROS,COMPARAR RESULTADOS Y CALIFICACIONES,AYUDAR A LA SECUNDARIA,NINGUNO,1,1,1,1,1,2,2,2,1,1,2,2,1,2,3,2,1,1,2, ,4, ,1,0,0,0,0,2,2,1,2,0,0,0,0,0,1,1,1,0,2,2,2,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,107,VESPERTINO,GENERAL,AGUASCALIENTES,7,G,2,12,14,5,3,50,20,4,0,0,0,0,1,1,1,0,2,3,1,5,0,0,0,0,0,0,0,3,3,1,3,0,2,3,1,3,2,0,3,2,2,1,1,1,0,0,0,0,2,3,2,1,0,2,1,0,0,MI ESCUELA,MIS PROFESORES,MI PROYECTO DE VIDA,MI AUTOESTIMA,MI AUTOBIOGRAFIA,1,0,0,1,2,0,0,0,2,0,3,0,0,2,0,1,0,2,4, ,5, ,1,0,0,2,1,3,3,3,3,1,1,0,0,3,3,3,3,0,2,2,1,0,1,3,3,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,108,VESPERTINO,GENERAL,AGUASCALIENTES,24,G,1,09,15,6,3,0,0,0,0,0,1,1,0,1,0,0,3,3,3,2,0,0,0,0,0,1,1,3,3,1,0,1,2,3,3,3,3,3,2,2,3,1,1,0,1,1,1,1,2,1,2,1,1,2,1,0,1,PROYECTO DE VIDA,LINEAS DE TIEMPO,SOBRE NUESTRA VIDA,DIBUJA LA SECU,DEBATES,1,0,1,1,1,2,0,1,1,0,2,1,1,2,1,1,0,1,5, ,5, ,1,1,0,2,2,1,0,2,1,0,0,0,0,1,1,2,1,0,2,9,2,2,2,3,2,2,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1, ,110,VESPERTINO,GENERAL,AGUASCALIENTES,3, ,1,06,15,14,10,25,2,1,1,0,4,6,1,1,1,0,0,4,4,5,0,0,0,0,1,1,3,2,2,1,1,0,1,3,2,3,3,2,3,2,3,1,1,1,1,1,1,0,3,3,1,2,0,2,2,9,1,LOS VALORES,LA AUTOESTIMA,EL RESPETO,LA TOLERANCIA,SEGURIDAD EN SI MISMO,1,0,0,0,1,2,0,0,2,1,1,1,0,0,0,0,0,1,5, ,2, ,1,2,1,0,2,1,1,1,1,1,0,2,1,1,2,3,3,9,2,2,2,2,2,2,3,1,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,111,VESPERTINO,GENERAL,AGUASCALIENTES,10,H,2,03,15,7,4,15,30,0,0,0,0,2,1,1,1,0,3,4,4,5,0,0,0,0,0,0,1,3,3,1,1,2,2,2,2,3,2,1,2,2,2,1,1,0,0,1,1,0,2,2,0,1,1,2,1,0,1,ACERTIVIDAD,CONSUMISMO,RESPONSABILIDAD,RESPETO,RELACIONES,2,0,1,1,1,0,0,0,2,0,3,0,1,1,0,1,0,1,1, ,0, ,1,4,0,4,0,2,1,2,1,0,1,2,0,2,0,2,0,0,1,1,1,2,2,2,1,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,112,VESPERTINO,GENERAL,AGUASCALIENTES,17,H,2,10,14,5,2,15,35,0,0,0,3,1,1,1,1,0,3,2,4,5,0,0,0,0,1,1,1,3,3,2,1,2,3,3,3,3,3,2,3,3,2,1,1,0,1,0,1,0,2,3,0,2,0,3,0,0,1,RESPETO,COMPROMISO,RESPONSABILIDAD,CONSUMISMO,RELACIONES,2,0,2,0,2,0,0,0,1,0,2,2,0,2,0,1,0,2,4, ,5, ,1,0,0,2,1,0,2,2,2,0,0,1,0,2,2,2,2,0,2,2,2,2,2,2,2,3,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,113,VESPERTINO,GENERAL,AGUASCALIENTES,4,3H,1,11,15,5,3,10,3,7,0,2,3,1,1,1,0,0,3,4,3,4,0,0,1,0,0,1,1,3,3,2,2,1,1,2,2,3,2,1,2,3,2,1,1,1,1,1,1,0,2,2,1,2,1,2,1,0,1,CONVIVENCIA,RESPETO,VALORES, , ,2,0,1,1,2,1,0,0,1,0,2,1,1,0,0,1,0,1,1, ,2, ,1,1,0,0,1,1,1,2,2,0,8,9,0,1,1,1,1,9,2,2,2,2,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,114,VESPERTINO,GENERAL,AGUASCALIENTES,11,H,1,12,14,4,3,0,2,0,0,0,3,0,1,0,1,0,3,2,1,4,0,1,0,0,0,0,0,2,3,1,1,1,2,2,3,3,2,1,2,3,3,1,1,1,1,1,1,0,2,2,1,2,1,2,2,0,2,COMO NOS COMPORTAMOS EN CLASE,LA AMISTAD,CAEMOS TAREA D OTRAS MATERIAS,NOS ENSE�A ESL RESPETO,COMO NOS COMPORTAMOS EN CASA,1,0,1,0,1,1,0,1,2,1,2,1,1,0,1,0,0,1,4, ,0, ,1,1,0,4,2,1,2,2,2,0,0,0,0,1,0,1,9,0,2,2,2,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,115,VESPERTINO,GENERAL,AGUASCALIENTES,25,H,1,01,15,6,4,3,6,26,0,0,4,2,1,0,1,0,3,3,3,4,0,0,0,0,1,0,3,2,3,1,3,2,3,2,3,3,2,1,2,2,3,1,0,1,1,1,1,1,2,2,1,2,1,2,0,9,1,LA PERSPECTIVA DE LAS PERSONAS,COMO NOS SENTIMOS EN NUESTRO ALREDEDOR,VALORES,NUESTRA VIDA PERSONAL,NUESTRO MEDIO AMBIENTE,1,1,3,2,2,2,0,2,3,1,2,1,1,2,0,1,0,2,3, ,5, ,2,2,0,1,0,2,1,2,1,1,1,2,0,1,2,2,3,9,2,2,3,1,2,1,3,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,117,VESPERTINO,GENERAL,AGUASCALIENTES,18,H,1,10,14,5,2,10,6,0,0,1,2,1,1,1,0,0,3,3,3,5,0,0,1,0,1,1,3,3,3,1,3,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,0,2,0,2,1,9,1,IGUALDAD, , , , ,1,1,1,1,1,1,0,0,2,0,3,3,1,0,0,0,0,1,2, ,3, ,1,2,2,4,0,1,1,2,1,0,0,1,0,2,1,2,2,0,3,2,2,2,2,2,3,3,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,118,VESPERTINO,GENERAL,AGUASCALIENTES,5,H,2,03,15,5,3,9999,2,1,0,0,0,1,1,0,0,0,6,2,2,5,0,0,1,0,1,1,1,1,3,1,1,1,3,2,2,3,0,2,2,0,2,0,0,0,0,0,0,0,3,2,0,2,2,2,1,0,0,CASI NUNCA TENEMOS CLASE, , , , ,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0, ,0, ,1,2,0,2,3,1,1,1,0,1,2,1,1,1,0,1,1,0,1,2,2,1,1,2,1,1,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,119,VESPERTINO,GENERAL,AGUASCALIENTES,12,3I,1,03,16,5,4,0,7,0,1,5,3,0,0,1,0,0,3,3,0,2,0,0,0,1,0,0,2,2,3,1,1,1,2,3,2,3,3,1,3,3,3,1,1,1,1,1,1,0,2,2,0,2,0,3,0,9,1,COLABORACION,PREBENCION,ALIMENTACION,PREBENCION DE ENFERMEDADES VIRALES,BULING,2,2,1,0,1,1,1,1,1,2,2,3,3,2,3,2,0,2,1, ,0, ,1,0,0,3,0,2,2,2,2,0,0,1,0,3,3,2,3,1,2,3,3,3,3,3,2,3,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,120,VESPERTINO,GENERAL,AGUASCALIENTES,7,I,1,02,16,6,3,4,3,5,0,1,2,0,1,0,0,0,4,6,4,5,0,0,0,0,0,1,1,2,2,0,1,3,3,3,3,3,3,2,2,3,3,1,1,1,1,1,1,0,2,3,0,2,0,3,0,0,2,NO FIJARNOS EN LAS APARENSIAS DE LAS PERSONAS,COMO TOMAR DESISION ANTES DE ACERLA,COMO PIENAS HACER TU VIDA FUTURA,ARES PETAR A LAS DEMAS PERSONAS,EL TRABAJO EN EQUIPO,3,1,2,0,1,3,0,1,1,0,3,1,0,0,2,0,0,1,5, ,2, ,2,0,1,0,0,3,2,2,1,0,0,1,0,1,1,3,2,0,3,2,2,3,2,3,2,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,121,VESPERTINO,GENERAL,AGUASCALIENTES,26,I,1,11,14,6,3,0,3,0,0,0,0,0,1,0,0,0,3,5,3,5,0,0,9,0,0,1,2,3,3,3,2,0,2,3,3,3,2,1,0,2,2,1,1,1,1,1,1,1,1,2,1,2,1,2,1,0,1,DEBILIDADEZ Y FORTALEZAS,CAMBIOS FISICOS Y PSICOLOGICOS,AUTOESTIMA,FRUSTRACIONES,DISCRIMINACION,2,0,1,1,1,3,0,1,2,0,1,2,3,0,0,3,0,1,3, ,5, ,1,0,2,0,0,2,1,2,2,0,1,1,1,0,0,1,0,0,2,2,1,2,1,2,1,0,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,123,VESPERTINO,GENERAL,AGUASCALIENTES,6,I,1,06,15,3,2,50,4,0,0,0,7,0,0,0,1,0,3,3,3,4,0,0,0,0,0,1,1,3,2,1,1,1,2,2,3,3,3,3,2,2,3,1,1,1,1,1,1,0,2,2,1,2,1,2,1,0,0,VIVIR SIN DROGAS,HABLA CON TUS PAPAS,TE SIENTES SOLO,VIDA SEXUAL,TRABAJO EN EQUIPO,1,1,8,1,2,2,1,0,1,8,1,0,0,0,1,2,0,1,1, ,4, ,4,1,2,3,2,1,1,1,0,1,0,1,0,1,9,2,1,1,1,2,2,2,2,2,3,2,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,124,VESPERTINO,GENERAL,AGUASCALIENTES,13,3I,2,01,15,5,3,6,97,0,0,0,6,2,1,1,1,2,6,4,4,5,0,0,1,0,0,1,3,3,3,2,2,2,3,3,2,3,3,0,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,0,1,CONSECUENCIAS DE ALGUN PROBLEMA,COMO TE CONSIDERAS,COMO TE SIENTES,COMOTE SOCIALISAS,CONVIVENSIA,3,1,1,0,1,3,0,0,0,0,1,1,3,0,3,0,0,1,1, ,5, ,1,1,1,0,9,1,1,1,1,0,1,0,0,2,1,0,0,1,1,1,0,2,2,0,0,0,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,125,VESPERTINO,GENERAL,AGUASCALIENTES,19,I,2,09,15,4,3,15,25,5,0,1,4,0,1,0,1,0,3,2,4,5,0,0,0,0,0,1,2,3,3,3,3,2,2,2,2,3,3,3,0,3,3,1,1,1,1,1,1,1,2,2,1,2,1,2,1,0,2, , , , , ,2,2,2,1,2,2,1,2,2,1,1,2,2,9,1,2,1,2,5, ,0, ,1,0,0,0,0,2,2,2,2,0,0,0,0,2,2,2,2,0,2,2,2,2,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,126,VESPERTINO,GENERAL,AGUASCALIENTES,27,I,1,12,16,8,4,0,97,97,1,0,97,1,1,0,0,0,3,2,3,4,0,0,0,0,1,0,0,3,3,2,1,1,3,3,3,3,3,3,1,2,3,1,1,1,1,1,1,0,2,2,2,2,0,3,1,0,0,COMO PORTARME DENTRO Y FUERA DEL PLANTEL,ENSE�ARME LO QUE ESTA BIEN Y LO QUE ESTA MAL,QUE AMISTADES TOMAR,COMO ESTAR DE ACUERDO,NO UTILIZAR LA VIOLENCIA NI HACER SENTIR MAL A LAS PERS,2,3,1,2,1,3,0,1,2,1,3,2,2,0,3,3,0,1,2, ,3, ,1,0,0,0,0,1,2,2,3,0,0,0,0,2,2,3,3,0,2,2,2,2,2,3,2,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,103,127,VESPERTINO,GENERAL,AGUASCALIENTES,1,I,1,09,14,6,3,40,5,0,0,0,0,2,1,1,1,0,0,0,3,4,0,0,0,0,0,1,1,3,2,1,1,2,3,3,2,3,3,3,3,2,3,1,1,0,1,1,1,0,1,2,0,1,0,3,0,0,0,AUTOESTIMA,SOLIRARIDAD,CONFIANZA, , ,3,2,9,1,2,2,0,0,1,0,3,3,2,2,0,2,0,2,5, ,0, ,1,0,0,2,0,3,2,3,2,0,0,1,0,0,0,1,0,0,3,2,2,2,2,3,2,2,0,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1, ,128,VESPERTINO,GENERAL,AGUASCALIENTES,14, ,1,01,15,3,1,0,0,0,0,0,30,0,1,0,0,0,3,4,2,5,1,1,0,0,0,1,1,1,2,1,1,0,2,3,3,3,3,3,3,2,3,1,1,0,1,1,1,1,2,2,1,1,2,3,3,0,2,LA AMISTAD,NUESTROS ROLES,LO QUE ME GUSTARIA EN MI VIDA,QUE QUIERO SER, ,2,2,3,2,2,3,1,2,0,3,2,1,0,2,0,0,0,1,1, ,2, ,1,2,4,4,3,2,2,3,0,0,0,0,0,3,1,1,3,0,0,0,0,1,3,2,0,0,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,104,129,VESPERTINO,GENERAL,AGUASCALIENTES,2,J,1,10,14,6,3,4,2,0,0,0,3,1,0,1,1,0,3,3,1,4,0,1,0,0,0,1,1,2,3,2,1,1,2,2,3,3,3,2,3,2,3,1,1,0,0,1,1,1,2,3,1,3,0,2,1,0,1,SEXUALIDAD,ADICCIONES,BULLING,FAMILIA,RESPETO,1,1,0,2,2,1,1,0,0,0,2,2,1,2,2,1,2,1,1, ,6, ,1,1,0,0,0,2,1,2,1,0,0,1,0,1,2,2,2,0,2,1,2,2,2,2,2,1,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,104,130,VESPERTINO,GENERAL,AGUASCALIENTES,7,J,2,11,14,4,3,8,30,0,0,0,4,0,1,1,1,0,3,5,2,3,0,0,1,0,1,1,3,3,3,1,2,1,1,3,3,3,1,2,3,3,2,1,1,1,1,1,1,0,3,3,0,3,0,2,1,0,1,SEXUALIDAD,RESPETO,BULLING,ADICCIONES, ,0,0,1,1,1,2,0,1,0,0,2,2,1,0,0,0,0,0,0, ,0, ,1,0,0,0,0,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,104,131,VESPERTINO,GENERAL,AGUASCALIENTES,15,J,1,05,14,7,3,20,0,10,0,0,2,4,1,1,1,0,3,2,2,3,0,0,0,0,0,1,1,3,3,0,0,0,1,3,3,3,3,1,3,3,3,1,1,1,1,1,0,1,2,2,1,0,1,2,1,0,1,SEXUALIDAD,BULLYNG,VIOLENCIA,DROGADICCI-N,LECTURA,1,0,0,1,0,1,0,0,1,0,2,1,1,2,0,0,1,0,1, ,5, ,1,1,0,0,2,1,1,0,0,1,1,3,1,0,0,0,0,0,2,1,1,1,1,2,1,1,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,104,132,VESPERTINO,GENERAL,AGUASCALIENTES,20,J,2,05,15,5,3,5,3,0,0,0,1,5,1,1,1,0,2,6,3,4,0,0,0,0,0,1,1,3,3,1,1,1,3,3,3,3,3,2,3,2,3,1,1,1,1,1,1,1,2,0,3,1,2,2,1,0,1,SEXUALIDAD,BULLYING,DROGADICCION,RESPETO,TOLERANCIA,3,0,1,0,0,0,0,0,2,0,3,3,3,2,3,2,1,1,3, ,8, ,2,0,0,0,1,1,1,2,1,0,0,1,0,0,0,2,2,0,2,2,2,2,2,3,3,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,104,133,VESPERTINO,GENERAL,AGUASCALIENTES,28,J,2,12,15,4,3,10,2,0,0,0,2,2,1,1,0,0,2,0,4,5,0,0,0,0,1,1,2,3,3,2,0,1,3,2,3,2,2,0,3,3,3,1,1,0,1,1,1,0,3,2,1,2,0,2,1,0,0,EL RESPETO,LA FAMILIA, , , ,1,0,0,1,0,1,0,0,0,0,2,3,2,2,0,0,0,0,2, ,5, ,1,3,1,0,0,1,1,2,0,0,0,3,0,2,2,2,2,0,2,2,1,1,1,2,2,2,0,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
2,201,201,MATUTINO,GENERAL,AGUASCALIENTES,3,A,1,12,14,6,5,20,1,4,0,0,2,1,1,1,1,0,5,6,4,5,0,0,0,0,1,1,1,3,3,2,2,2,3,3,3,2,3,1,0,2,3,1,0,1,1,1,1,1,2,3,0,2,1,1,1,0,1,LA DROGADICCION,LA SEXUALIDAD,LA AUTOESTIMA,FARMACODEPENDENCIA,LA AMISTAD,1,2,1,1,1,2,1,2,3,0,2,3,3,2,2,2,2,2,4, ,0, ,2,2,0,1,2,3,2,3,3,0,0,0,1,3,3,3,3,0,2,2,2,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,201,202,MATUTINO,GENERAL,AGUASCALIENTES,8,A,2,12,14,6,3,90,5,0,0,0,7,1,1,0,1,0,3,3,3,4,0,0,0,0,0,0,2,3,3,2,2,2,3,3,3,2,3,2,3,3,3,1,1,1,1,1,1,0,3,2,0,2,0,3,0,1,2,METODOS ANTICONCEPTIVOS,FARMACODEPENDENCIA,LA SEXUALIDAD,GARANTIAS INDIVIDUALES Y SOCIALES,LA AUTOESTIMA,1,1,0,0,3,1,1,0,3,2,3,3,1,1,0,1,2,2,3, ,5, ,2,2,0,0,0,3,3,3,1,0,0,2,1,2,2,0,3,0,2,3,2,2,2,3,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,201,203,MATUTINO,GENERAL,AGUASCALIENTES,21,A,1,12,14,4,3,110,4,0,0,0,2,1,1,1,1,0,2,6,1,4,0,0,0,0,1,1,2,2,3,1,2,2,2,2,3,3,3,3,3,3,3,1,1,0,1,1,1,0,3,2,0,3,0,2,0,0,7,RESPETO,HONESTIDAD,TOLERANCIA,HUMILDAD,SER BUENA PERSONA,2,2,1,2,2,2,0,2,1,1,2,1,2,0,0,0,0,1,7, ,97, ,2,0,0,0,0,2,2,2,2,1,1,1,1,2,2,2,2,0,3,3,3,3,3,3,3,3,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,201,204,MATUTINO,GENERAL,AGUASCALIENTES,23,A,2,03,15,5,4,30,5,0,0,0,1,3,1,1,1,0,6,6,4,5,0,0,0,0,1,1,2,3,3,2,1,2,2,2,3,2,3,2,2,3,3,1,1,0,1,1,1,0,2,2,0,2,1,2,1,0,0,NO HUBO MUCHAS SECCIONES DE TUTORIAS, , , , ,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0, ,0, ,1,1,0,3,2,1,0,1,2,0,0,1,0,2,2,2,2,0,1,2,2,2,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,201,205,MATUTINO,GENERAL,AGUASCALIENTES,4,3A,1,06,14,5,3,10,7,0,0,0,0,1,0,1,1,0,2,1,4,4,0,0,0,0,0,0,0,1,3,1,2,1,3,3,3,2,3,2,3,2,3,1,1,0,1,1,1,1,1,2,3,2,2,1,1,9,7,NO TUVIMOS MUCHAS SESIONES DE TUTORIA, , , , ,0,0,0,1,1,1,1,0,2,1,2,2,0,0,0,0,2,1,0, ,0, ,1,0,0,2,1,2,1,2,1,0,0,1,1,2,2,2,2,0,2,2,2,2,0,1,1,1,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,201,206,MATUTINO,GENERAL,AGUASCALIENTES,9,3 A,2,07,14,5,3,38,10,0,0,0,0,0,0,0,0,0,4,4,2,3,1,0,0,0,1,1,2,3,3,1,2,3,3,3,3,2,3,3,2,2,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,0,2,LA AUTOESTIMA,LA SEXUALIDAD,EL GENERO SOCIAL,EL AUTOCONOCIMIENTO,LOS VALORES,1,0,1,2,3,1,0,1,2,1,2,1,1,2,0,1,3,2,5, ,5, ,1,1,2,1,0,2,2,2,1,1,1,2,2,1,1,1,2,0,2,2,2,2,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,207,MATUTINO,GENERAL,AGUASCALIENTES,22,B,2,12,14,11,5,16,2,0,0,0,0,1,1,1,0,0,3,3,4,5,0,0,0,0,0,0,3,3,3,2,1,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,2,3,0,2,0,3,0,0,2,VALORES, , , , ,2,1,0,1,3,1,0,1,1,3,3,2,0,0,0,1,1,3,2, ,2, ,2,0,0,0,0,2,1,2,1,0,0,0,0,3,3,3,2,9,3,3,3,3,3,3,3,3,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,208,MATUTINO,GENERAL,AGUASCALIENTES,24,B,2,06,14,5,3,30,4,0,0,0,1,1,1,1,1,0,4,3,4,5,0,0,0,0,1,1,0,3,3,2,3,3,2,3,3,2,3,3,3,2,3,1,1,0,0,1,1,0,2,3,0,3,0,2,1,0,2,LOS VALORES,LA CONFIANZA,DINAMICAS,LECTURAS,RECREACION ARTISTICA,2,0,0,3,2,2,0,0,2,0,1,0,1,0,0,2,2,3,1, ,2, ,1,0,0,0,1,2,2,3,2,0,0,0,0,2,2,2,3,0,2,2,3,3,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,209,MATUTINO,GENERAL,AGUASCALIENTES,5,B,2,03,15,4,5,8,0,0,0,12,0,4,1,1,1,0,3,2,4,5,0,0,0,0,0,0,2,3,3,2,1,3,3,3,3,2,3,3,3,2,3,1,1,1,1,1,1,0,3,3,0,2,0,3,0,0,2, , , , , ,2,1,1,0,2,0,0,0,2,0,1,2,2,2,0,0,0,3,2, ,0, ,1,0,0,3,1,2,3,3,2,1,0,1,0,2,3,2,2,0,3,3,2,3,3,3,2,2,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,210,MATUTINO,GENERAL,AGUASCALIENTES,10,B,2,07,14,4,4,500,3,0,0,0,8,4,1,1,1,0,6,6,4,5,0,0,0,0,0,0,2,3,3,2,2,2,3,3,3,2,3,1,3,2,2,1,1,1,1,1,1,0,2,2,0,2,0,3,0,0,1,LA HONESTIDAD,LOS DEFECTOS Y VIRTUDES,COMO PUEDO SER MEJOR ESTUDIANTE,CORRECI-N DE ERRORES,DERECHOS Y OBLIGACIONES,3,1,1,3,9,2,2,1,2,2,3,3,3,2,1,1,2,2,1, ,0, ,1,0,0,2,1,2,2,3,1,0,0,2,1,1,2,3,2,0,2,2,3,3,2,3,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,211,MATUTINO,GENERAL,AGUASCALIENTES,6,B,1,05,15,7,4,2,3,0,0,2,8,1,1,1,0,0,3,2,2,4,0,0,0,0,0,1,0,3,3,1,1,1,3,2,2,2,3,1,3,2,3,1,1,1,1,1,1,0,3,2,1,2,3,2,1,0,1,VALORES,RESPETO,AUTOESTIMA,INTEGRACION,ANALISIS,1,0,2,2,1,1,1,0,3,0,2,2,1,0,0,1,0,1,2, ,5, ,1,0,0,4,2,1,1,2,1,0,0,2,0,0,0,2,0,0,0,1,2,2,2,2,2,2,1,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,212,MATUTINO,GENERAL,AGUASCALIENTES,11,B,1,05,14,5,3,10,2,0,0,0,0,1,1,1,1,0,3,2,1,2,0,0,0,0,1,1,1,2,3,1,1,2,2,3,3,2,3,2,2,3,3,1,1,0,1,1,1,1,1,1,0,2,0,2,1,1,1, , , , , ,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,9, ,2, ,1,2,0,1,1,1,1,2,2,0,0,1,0,1,2,2,1,1,2,2,1,2,2,1,1,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,213,MATUTINO,GENERAL,AGUASCALIENTES,16,3C,1,12,14,5,2,0,3,0,0,0,0,2,1,1,0,0,2,2,3,4,0,0,0,1,0,0,2,3,3,2,1,3,3,0,3,3,3,3,3,3,3,1,1,0,1,1,1,0,2,3,0,2,0,3,0,0,2,LA CONVIVENCIA,EL RESPETO,LA TOLERANCIA, , ,3,1,2,0,3,1,1,0,3,0,1,0,1,2,0,2,1,3,1, ,2, ,1,0,0,2,0,1,3,3,1,0,0,0,0,1,0,0,2,0,2,2,2,2,2,2,1,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,214,MATUTINO,GENERAL,AGUASCALIENTES,25,C,2,11,14,6,3,15,97,0,0,0,3,1,0,1,1,0,3,2,4,5,0,0,0,0,1,1,2,3,3,2,2,2,2,2,2,3,3,1,2,2,2,1,1,0,1,0,1,0,1,3,1,2,1,2,0,0,1,YO CONSTRUYO MI FUTURO,LOS CAMBIOS EN LA ADOLESCENCIA,CONVIVENCIA ENTRE AMIGOS,+ME GUSTA LA ESCUELA?,MIS AMIGOS Y LA ESCUELA,2,0,0,1,3,1,0,0,2,0,2,1,1,0,0,1,1,2,2, ,5, ,1,1,1,1,1,2,2,2,1,1,1,1,1,0,0,2,0,0,2,1,2,2,2,2,2,1,1,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,215,MATUTINO,GENERAL,AGUASCALIENTES,1,C,2,03,15,6,3,25,5,0,0,0,2,2,1,1,1,0,4,7,3,4,0,0,0,0,0,1,0,3,3,1,1,3,2,3,3,2,3,3,3,3,3,1,1,1,1,1,1,0,3,3,1,2,1,2,1,0,2,ABORTO,AUTOESTIMA,ALCOHOL,DROGRAS,FARMACODEPENDENCIA,1,1,2,1,3,3,0,1,3,1,1,2,1,2,1,2,2,1,4, ,2, ,1,2,0,2,1,3,2,3,3,1,0,0,0,1,3,3,1,0,3,2,2,3,2,2,3,2,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,216,MATUTINO,GENERAL,AGUASCALIENTES,12,3C,2,02,15,8,4,10,40,0,0,0,0,4,1,1,1,0,3,3,3,4,0,0,1,0,0,0,0,3,3,0,0,2,2,3,3,3,3,2,3,2,2,1,1,1,1,1,0,1,2,2,1,2,1,2,1,0,2,CONBIVENCIA GRUPAL, , , , ,1,1,0,1,0,2,0,2,2,1,2,3,3,0,0,0,1,1,1, ,2, ,1,1,0,1,1,3,2,2,1,0,0,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,217,MATUTINO,GENERAL,AGUASCALIENTES,7,C,1,04,15,6,3,10,9,0,0,5,5,3,1,1,1,0,6,2,2,4,0,0,0,1,1,1,1,2,3,1,1,2,2,2,3,2,3,2,3,2,3,1,0,0,1,1,1,1,1,2,1,2,1,2,0,0,1,AFECTO,ACTIVIDADES GRUPALES,COMO SER MEJOR PERSONA,COMO VONVIVIR MEJOR CON MIS COMPA�EROS,EL RESPETO,1,2,1,0,2,2,1,2,2,0,1,3,1,2,1,1,1,2,1, ,0, ,1,2,1,2,1,2,2,2,1,0,0,0,0,2,1,2,1,1,2,2,2,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,202,218,MATUTINO,GENERAL,AGUASCALIENTES,17,C,1,07,15,10,2,20,5,0,1,3,0,0,1,1,0,0,3,1,1,0,0,0,1,0,1,1,0,3,3,1,1,2,3,3,3,2,3,3,3,2,3,1,1,1,1,1,1,0,2,2,1,2,0,3,0,0,1,TU AUTOESTIMA,CONTAMOS CHISTES,TENEMOS JUEGOS DE MESA,EL PROFE NOS LEE CUENTOS, ,0,0,0,1,2,1,0,2,1,1,0,0,0,1,0,1,1,1,1, ,0, ,1,0,0,2,0,2,2,2,1,0,1,0,1,0,0,1,2,0,2,2,2,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,219,MATUTINO,GENERAL,AGUASCALIENTES,26,D,2,06,15,7,5,10,7,0,0,1,0,1,1,1,1,0,3,3,3,4,0,1,0,0,0,0,2,3,3,2,2,1,2,2,2,2,3,2,2,2,2,1,1,1,1,1,1,0,3,3,0,3,0,3,3,7,1, , , , , ,2,1,2,2,3,3,1,1,2,1,1,2,2,2,1,1,1,2,1, ,3, ,2,3,1,4,9,2,1,2,1,2,1,1,0,1,2,1,2,1,2,2,3,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,223,MATUTINO,GENERAL,AGUASCALIENTES,2,D,1,05,16,6,3,4,1,0,1,0,10,1,0,0,0,0,2,2,1,5,0,1,0,1,1,1,1,3,2,1,1,1,3,3,3,3,2,3,0,3,3,1,1,0,1,1,1,1,2,2,1,2,0,2,1,0,1,EL DESARROLLO DE LA ECONOMIA,LAS FAMILIAS Y AMIGOS,EL RESPETO AL DERECHO,EL DESARROLLO,LA TOLERANCIA,1,1,0,1,0,1,0,1,1,0,1,2,1,0,2,0,0,0,1, ,6, ,2,0,0,0,0,2,1,1,2,0,2,1,1,0,1,1,1,0,2,2,2,1,2,2,2,2,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,224,MATUTINO,GENERAL,AGUASCALIENTES,13,3D,1,11,14,4,2,0,1,0,0,0,2,1,1,0,0,0,3,3,3,4,0,0,0,0,1,1,0,1,3,1,2,2,3,3,3,2,2,1,3,1,2,1,1,1,1,1,1,1,2,2,1,1,2,2,0,0,0,INTEGRACION ESTUDIANTIL,INTEGRACION FAMILIAR,VALORES,JUEGOS,RESPETO,0,1,0,1,1,1,0,2,0,0,2,2,2,2,0,1,0,0,0, ,7, ,1,1,2,0,2,1,1,0,0,1,1,2,1,1,0,1,0,0,1,1,1,2,1,1,1,1,0,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,225,MATUTINO,GENERAL,AGUASCALIENTES,3,E,1,10,14,6,5,7,18,0,0,2,3,3,0,1,1,0,4,2,3,4,0,0,0,0,1,1,3,3,3,2,3,2,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,3,1,7,7, , , , , ,0,0,1,0,1,1,0,1,1,1,1,0,1,0,1,1,1,0,7, ,97, ,2,1,0,0,0,1,1,1,1,1,2,2,1,2,2,2,1,0,1,1,2,2,2,2,2,1,1,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,226,MATUTINO,GENERAL,AGUASCALIENTES,14,E,2,11,14,4,3,3,1,16,0,0,0,0,1,1,1,2,2,2,3,4,0,0,0,0,0,0,0,2,2,1,1,1,2,3,2,1,1,1,3,1,2,1,0,1,1,1,1,1,2,2,1,2,1,2,1,0,1,VALORES,AUTOESTIMA,FAMILIA,YO,AMISTAD,1,0,0,0,0,0,0,1,1,0,1,3,2,1,0,0,0,1,5, ,7, ,2,4,3,4,2,1,1,1,1,1,1,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,227,MATUTINO,GENERAL,AGUASCALIENTES,18,3 E,2,12,15,5,3,20,14,10,0,0,3,1,1,1,1,0,3,3,4,5,1,1,0,1,1,1,0,2,3,2,3,1,3,3,3,2,3,3,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,7,0,AMISTAD,NOVIAZGO,PARTICIPACION,JUSTICIA,IGUALDAD,2,1,1,3,0,1,0,0,2,0,1,2,0,1,0,1,0,1,5, ,0, ,4,3,1,0,2,1,1,1,0,0,1,3,0,3,2,1,1,9,2,0,1,2,2,2,2,1,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,228,MATUTINO,GENERAL,AGUASCALIENTES,27,E,2,11,14,4,3,6,3,0,0,0,2,0,1,1,1,0,2,2,3,4,0,0,0,0,0,0,1,3,3,2,1,2,3,3,2,3,3,3,3,3,3,1,1,1,1,1,1,0,2,2,0,2,0,2,0,0,1, , , , , ,1,1,0,0,1,1,0,1,2,0,1,1,1,2,1,1,1,1,1, ,2, ,4,2,1,2,1,2,2,2,1,1,1,0,0,2,2,2,2,0,2,2,2,2,2,2,2,2,1,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,229,MATUTINO,GENERAL,AGUASCALIENTES,4,E,2,02,15,5,3,97,8,0,0,0,3,2,1,1,1,0,3,6,3,5,0,0,9,0,1,0,3,3,3,3,1,3,2,3,3,3,3,3,3,2,3,1,1,0,1,1,1,0,2,2,2,3,1,2,2,0,0,FAMILIA,INTEGRACION,CENTIMIENTO,AUTOEVALUACION, ,0,1,0,0,0,2,0,0,3,1,0,3,1,1,0,0,0,0,0, ,9,NO HAY MAESTRO,4,3,0,4,2,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106
2,204,230,MATUTINO,GENERAL,AGUASCALIENTES,15,3 E,1,05,14,11,4,350,8,14,0,1,3,1,1,1,1,0,4,3,4,5,1,0,0,0,1,1,2,1,3,2,1,1,2,3,3,2,3,2,3,2,3,1,1,1,0,1,1,0,2,3,0,2,0,2,1,7,1,COMO CONOCERME MEJOR,CUALES SON MIS OBLIGACIONES,CUALES SON MIS DERECHOS,COMO ME COMPORTO ANTE LA SOCIEDAD,PARA QUE ME SIRVEN MIS DERECHOS,0,0,0,0,2,2,0,1,3,1,1,3,3,2,1,1,0,1,0, ,0, ,2,2,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,1,0,2,1,2,1,0,0,7,7,7,01        GU,2.11111111111111,3.85245901639344,.473684210526316,.259574468085106