CCTT,CLAVECCT,TURNO,SOSTENIMIENTO,NIVEL,MODALIDAD,MAT,EML_INEGI,EMLA,LON_DMS,LAT_DMS,ENT_ADMON,ENT_MGN,NOM_ENT_MGN,MUN_MGN,NOM_MUN_MGN,LOC_MGN,NOM_LOC_MGN,MULTIGRADO,NIVEL_ID,SOLO_P2,PA_EN1,N_BEC2,IND_HGI2,HLI2,IND_AUT2,C,D,CLAS
,01DML0001D,,,,,,,,,,,,,,,,,,1,2,2,4,0,0,0,0,1,0
,01DML0003B,,,,,,,,,,,,,,,,,,1,2,3,5,0,0,0,0,1,0
,01DML0004A,,,,,,,,,,,,,,,,,,1,2,2,4,0,0,0,0,1,0
,01DML0005Z,,,,,,,,,,,,,,,,,,1,0,5,5,0,0,1,0,1,0
,01DML0006Z,,,,,,,,,,,,,,,,,,1,0,2,2,1,1,0,0,1,0
,01DML0007Y,,,,,,,,,,,,,,,,,,1,6,12,18,0,0,0,0,1,0
,01DML0010L,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,1,0
,01DML0011K,,,,,,,,,,,,,,,,,,1,2,1,3,0,0,0,0,1,0
,01DML0012J,,,,,,,,,,,,,,,,,,1,0,2,2,0,0,0,0,1,0
,01DML0013I,,,,,,,,,,,,,,,,,,1,3,2,5,0,0,0,0,1,0
,01DML0014H,,,,,,,,,,,,,,,,,,1,5,5,10,0,0,0,0,1,0
,01DML0017E,,,,,,,,,,,,,,,,,,1,0,3,3,0,0,0,0,1,0
,01DML0020S,,,,,,,,,,,,,,,,,,1,1,5,6,1,1,0,0,1,0
,01DML0022Q,,,,,,,,,,,,,,,,,,1,0,5,5,0,0,0,0,1,0
01DPR0001V1,01DPR0001V,1,1,2,2,237,010070001,0100700010222,-102:18:44.088,22:13:45.439,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,,1,27,19,46,3,2,0,1,1,1
01DPR0002U7,01DPR0002U,7,1,2,2,215,010080001,0100800010198,-102:24:57.857,22:08:38.180,01,01,Aguascalientes,008,San Jos� de Gracia,0001,San Jos� de Gracia,,1,3,40,43,1,1,0,1,1,1
01DPR0003T2,01DPR0003T,2,1,2,2,568,010050001,0100500010548,-102:20:51.866,21:57:38.139,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,51,88,139,2,2,0,1,1,1
01DPR0005R1,01DPR0005R,1,1,2,2,475,010010001,0100100012672,-102:16:26.106,21:51:24.231,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,3,4,7,0,0,0,1,1,1
01DPR0006Q1,01DPR0006Q,1,1,2,2,219,010010001,0100100012719,-102:15:01.828,21:51:35.328,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,3,9,12,0,0,0,1,1,1
01DPR0007P1,01DPR0007P,1,1,2,2,424,010010001,0100100012668,-102:14:46.747,21:52:14.189,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,20,33,53,4,3,2,1,1,1
01DPR0008O2,01DPR0008O,2,1,2,2,157,010010001,0100100012719,-102:15:22.958,21:51:25.833,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,18,30,0,0,1,1,1,1
01DPR0009N7,01DPR0009N,7,1,2,2,433,010010001,0100100012704,-102:15:59.528,21:51:03.729,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,9,21,1,1,0,1,1,1
01DPR0010C2,01DPR0010C,2,1,2,2,182,010010001,0100100012672,-102:16:26.106,21:51:24.231,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,2,1,3,0,0,0,1,1,1
01DPR0013Z1,01DPR0013Z,1,1,2,2,587,010010001,0100100012850,-102:15:28.361,21:51:50.342,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,7,25,32,3,3,0,1,1,1
01DPR0014Z1,01DPR0014Z,1,1,2,2,257,010070001,0100700010129,-102:19:41.912,22:13:30.604,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,,1,6,10,16,0,0,2,1,1,1
01DPR0015Y1,01DPR0015Y,1,1,2,2,425,010050001,0100500010247,-102:20:55.713,21:57:12.288,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,29,33,62,0,0,0,1,1,1
01DPR0016X2,01DPR0016X,2,1,2,2,123,010010001,0100100012668,-102:14:46.747,21:52:14.189,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,15,14,29,0,0,0,1,1,1
01DPR0017W1,01DPR0017W,1,1,2,2,437,010110001,0101100010070,-102:15:49.971,22:03:57.214,01,01,Aguascalientes,011,San Francisco de los Romo,0001,San Francisco de los Romo,,1,2,7,9,0,0,0,1,1,1
01DPR0018V2,01DPR0018V,2,1,2,2,200,010010001,0100100012850,-102:15:28.361,21:51:50.342,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,5,19,24,2,2,1,1,1,1
01DPR0019U1,01DPR0019U,1,1,2,2,445,010010001,0100100013882,-102:15:05.962,21:54:56.641,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,33,47,80,9,8,1,1,1,1
01DPR0020J1,01DPR0020J,1,1,2,2,440,010010001,0100100012634,-102:14:39.611,21:52:35.205,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,24,38,62,1,1,1,1,1,1
01DPR0021I2,01DPR0021I,2,1,2,2,188,010010001,0100100012634,-102:14:39.611,21:52:35.205,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,27,39,2,2,0,1,1,1
01DPR0023G2,01DPR0023G,2,1,2,2,308,010010001,0100100012723,-102:15:26.051,21:51:09.688,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,19,39,58,0,0,0,1,1,1
01DPR0024F2,01DPR0024F,2,1,2,2,195,010020059,0100200590283,-102:04:11.510,22:05:46.131,01,01,Aguascalientes,002,Asientos,0059,Villa Ju�rez,,1,4,22,26,0,0,0,1,1,1
01DPR0025E7,01DPR0025E,7,1,2,2,468,010050001,0100500010158,-102:20:17.687,21:57:49.383,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,39,44,83,0,0,2,1,1,1
01DPR0026D1,01DPR0026D,1,1,2,2,461,010010001,0100100012723,-102:15:26.051,21:51:09.688,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,21,18,39,0,0,0,1,1,1
01DPR0027C2,01DPR0027C,2,1,2,2,244,010010001,0100100013882,-102:15:05.962,21:54:56.641,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,16,39,55,3,2,0,1,1,1
01DPR0028B2,01DPR0028B,2,1,2,2,179,010010001,0100100012719,-102:15:01.828,21:51:35.328,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,6,7,13,1,1,2,1,1,1
01DPR0031P1,01DPR0031P,1,1,2,2,439,010110001,0101100010117,-102:16:18.419,22:04:13.914,01,01,Aguascalientes,011,San Francisco de los Romo,0001,San Francisco de los Romo,,1,5,7,12,0,0,0,1,1,1
01DPR0032O1,01DPR0032O,1,1,2,2,435,010010001,0100100013276,-102:14:49.893,21:52:58.351,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,14,26,40,1,1,0,1,1,1
01DPR0033N1,01DPR0033N,1,1,2,2,438,010010001,0100100012600,-102:15:06.165,21:53:51.645,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,8,32,40,0,0,0,1,1,1
01DPR0034M2,01DPR0034M,2,1,2,2,223,010010001,0100100012600,-102:15:06.165,21:53:51.645,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,10,29,39,2,2,1,1,1,1
01DPR0036K1,01DPR0036K,1,1,2,2,419,010010001,0100100012808,-102:15:24.303,21:54:07.620,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,8,28,36,1,1,3,1,1,1
01DPR0037J2,01DPR0037J,2,1,2,2,367,010110001,0101100010117,-102:16:18.418,22:04:13.922,01,01,Aguascalientes,011,San Francisco de los Romo,0001,San Francisco de los Romo,,1,4,20,24,3,3,0,1,1,1
01DPR0038I2,01DPR0038I,2,1,2,2,192,010010001,0100100013276,-102:14:49.893,21:52:58.351,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,14,16,30,1,1,0,1,1,1
01DPR0039H2,01DPR0039H,2,1,2,2,332,010010001,0100100012808,-102:15:24.303,21:54:07.620,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,15,41,56,2,2,0,1,1,1
01DPR0040X7,01DPR0040X,7,1,2,2,70,010010569,,-102:15:20.000,21:48:43.000,01,01,Aguascalientes,001,Aguascalientes,0569,Los Pargas [Rancho],1,1,3,15,18,0,0,0,1,1,1
01DPR0041W2,01DPR0041W,2,1,2,2,175,010110011,,-102:15:12.387,21:58:38.554,01,01,Aguascalientes,011,San Francisco de los Romo,0011,Macario J. G�mez [Colonia],,1,0,3,3,0,0,0,1,1,1
01DPR0042V7,01DPR0042V,7,1,2,2,99,010011183,,-102:15:37.094,21:47:29.139,01,01,Aguascalientes,001,Aguascalientes,1183,Lomas de Nueva York,1,1,3,30,33,0,0,0,1,1,1
01DPR0044T7,01DPR0044T,7,1,2,2,37,010060047,,-102:17:13.031,22:07:36.931,01,01,Aguascalientes,006,Pabell�n de Arteaga,0047,Miguel Alem�n [Secadora],1,1,0,8,8,2,2,0,1,1,1
01DPR0045S1,01DPR0045S,1,1,2,2,417,010010001,0100100012795,-102:14:58.771,21:54:18.955,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,33,64,97,1,0,1,1,1,1
01DPR0046R7,01DPR0046R,7,1,2,2,434,010010001,010010001255A,-102:15:48.514,21:54:35.336,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,14,27,41,0,0,0,1,1,1
01DPR0047Q7,01DPR0047Q,7,1,2,2,436,010010001,0100100012564,-102:15:43.540,21:53:42.635,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,10,22,0,0,2,1,1,1
01DPR0048P1,01DPR0048P,1,1,2,2,436,010060001,0100600010136,-102:17:13.388,22:08:43.115,01,01,Aguascalientes,006,Pabell�n de Arteaga,0001,Pabell�n de Arteaga,,1,32,29,61,5,4,2,1,1,1
01DPR0049O7,01DPR0049O,7,1,2,2,93,010010001,0100100014128,-102:14:13.975,21:51:29.163,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,1,1,2,19,21,0,0,1,1,1,1
01DPR0050D7,01DPR0050D,7,1,2,2,234,010010001,0100100012511,-102:15:28.642,21:52:28.228,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,3,2,5,0,0,0,1,1,1
01DPR0051C1,01DPR0051C,1,1,2,2,513,010010001,0100100012390,-102:18:44.058,21:55:22.235,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,,,,,,,1,0,0
01DPR0052B2,01DPR0052B,2,1,2,2,401,010010001,0100100012795,-102:14:58.771,21:54:18.955,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,39,62,101,2,1,0,1,1,1
01DPR0055Z2,01DPR0055Z,2,1,2,2,224,010060001,0100600010136,-102:17:13.383,22:08:43.031,01,01,Aguascalientes,006,Pabell�n de Arteaga,0001,Pabell�n de Arteaga,,1,23,20,43,4,1,3,1,1,1
01DPR0057X2,01DPR0057X,2,1,2,2,374,010010001,0100100012390,-102:18:44.058,21:55:22.235,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,3,3,6,0,0,0,1,1,1
01DPR0058W7,01DPR0058W,7,1,2,2,201,010010479,0100104793933,-102:11:46.518,21:49:16.922,01,01,Aguascalientes,001,Aguascalientes,0479,Villa Licenciado Jes�s Ter�n (Calvillito),,1,17,50,67,0,0,0,1,1,1
01DPR0059V7,01DPR0059V,7,1,2,2,204,010010001,0100100012564,-102:16:03.463,21:53:48.671,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,5,0,5,0,0,0,1,1,1
01DPR0061J2,01DPR0061J,2,1,2,2,139,010010001,0100100012691,-102:15:55.377,21:51:13.211,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,8,13,21,5,3,2,1,1,1
01DPR0064G7,01DPR0064G,7,1,2,2,51,010060260,,-102:19:32.442,22:03:23.973,01,01,Aguascalientes,006,Pabell�n de Arteaga,0260,Colonia Nueva,1,1,2,2,4,0,0,0,1,1,1
01DPR0065F2,01DPR0065F,2,1,2,2,246,010050001,0100500010247,-102:20:55.713,21:57:12.288,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,29,41,70,2,2,0,1,1,1
01DPR0066E2,01DPR0066E,2,1,2,2,156,010070001,0100700010129,-102:19:41.912,22:13:30.604,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,,1,11,11,22,2,2,1,1,1,1
01DPR0067D1,01DPR0067D,1,1,2,2,210,010010001,0100100012831,-102:20:03.920,21:53:00.721,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,17,17,34,1,1,0,1,1,1
01DPR0068C1,01DPR0068C,1,1,2,2,408,010050001,0100500010251,-102:21:00.852,21:56:55.857,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,35,51,86,0,0,1,1,1,1
01DPR0069B7,01DPR0069B,7,1,2,2,93,010030128,,-102:42:16.374,21:52:58.266,01,01,Aguascalientes,003,Calvillo,0128,Jardines de San Isidro (Colonia Lim�n),1,1,1,11,12,0,0,0,1,1,1
01DPR0070R7,01DPR0070R,7,1,2,2,41,010011035,,-102:20:48.000,21:42:33.000,01,01,Aguascalientes,001,Aguascalientes,1035,La Providencia,1,1,,,,,,,1,0,0
01DPR0071Q7,01DPR0071Q,7,1,2,2,231,010010001,0100100011693,-102:16:46.631,21:54:40.763,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,7,3,10,1,1,0,1,1,1
01DPR0072P1,01DPR0072P,1,1,2,2,484,010010001,0100100012973,-102:15:14.590,21:50:36.977,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,36,34,70,1,1,0,1,1,1
01DPR0073O2,01DPR0073O,2,1,2,2,299,010010001,0100100012102,-102:17:15.358,21:51:49.461,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,7,1,8,0,0,0,1,1,1
01DPR0074N1,01DPR0074N,1,1,2,2,442,010050001,010050001050A,-102:21:07.756,21:58:14.683,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,60,64,124,0,0,1,1,1,1
01DPR0075M2,01DPR0075M,2,1,2,2,353,010050001,0100500010251,-102:21:00.852,21:56:55.857,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,55,46,101,1,1,2,1,1,1
01DPR0076L2,01DPR0076L,2,1,2,2,369,010010001,0100100012973,-102:15:14.590,21:50:36.977,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,31,31,62,1,1,2,1,1,1
01DPR0078J7,01DPR0078J,7,1,2,2,233,010010001,010010001230A,-102:15:32.261,21:53:22.228,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,4,6,10,0,0,0,1,1,1
01DPR0079I7,01DPR0079I,7,1,2,2,406,010010001,0100100012600,-102:15:01.102,21:53:52.005,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,22,37,59,3,2,0,1,1,1
01DPR0080Y2,01DPR0080Y,2,1,2,2,416,010050001,010050001050A,-102:21:07.756,21:58:14.683,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,,1,61,44,105,3,2,1,1,1,1
01DPR0081X7,01DPR0081X,7,1,2,2,216,010070001,0100700010114,-102:19:43.473,22:14:00.646,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,,1,37,28,65,4,3,0,1,1,1
01DPR0082W7,01DPR0082W,7,1,2,2,35,010090031,,-102:15:12.302,22:15:55.364,01,01,Aguascalientes,009,Tepezal�,0031,Ampliaci�n los Hornos (El Lagunazo) [Colonia],1,1,0,6,6,0,0,0,1,1,1
01DPR0084U7,01DPR0084U,7,1,2,2,158,010050105,,-102:19:28.151,21:57:36.462,01,01,Aguascalientes,005,Jes�s Mar�a,0105,Tepetates,,1,3,9,12,0,0,1,1,1,1
01DPR0085T7,01DPR0085T,7,1,2,2,243,010070001,0100700010133,-102:19:36.516,22:13:23.032,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,,1,19,12,31,1,1,0,1,1,1
01DPR0086S1,01DPR0086S,1,1,2,2,413,010010001,0100100012761,-102:16:47.656,21:55:34.425,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,5,9,14,2,2,0,1,1,1
01DPR0087R2,01DPR0087R,2,1,2,2,187,010010001,0100100012761,-102:16:47.656,21:55:34.425,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,3,4,7,0,0,0,1,1,1
01DPR0090E1,01DPR0090E,1,1,2,2,501,010010001,0100100012969,-102:14:59.987,21:50:56.360,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,45,33,78,1,1,4,1,1,1
01DPR0091D2,01DPR0091D,2,1,2,2,423,010010001,0100100012969,-102:14:59.987,21:50:56.360,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,30,43,73,3,3,1,1,1,1
01DPR0092C2,01DPR0092C,2,1,2,2,328,010010001,0100100013399,-102:14:53.171,21:50:37.405,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,44,53,97,1,1,5,1,1,1
01DPR0093B7,01DPR0093B,7,1,2,2,219,010050023,010050023043A,-102:19:43.356,21:56:34.385,01,01,Aguascalientes,005,Jes�s Mar�a,0023,Corral de Barrancos,,1,15,12,27,2,1,0,1,1,1
01DPR0094A1,01DPR0094A,1,1,2,2,722,010010001,0100100013261,-102:14:43.588,21:53:16.444,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,15,27,0,0,0,1,1,1
01DPR0095Z2,01DPR0095Z,2,1,2,2,678,010010001,0100100013261,-102:14:43.588,21:53:16.444,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,19,31,0,0,0,1,1,1
01DPR0096Z7,01DPR0096Z,7,1,2,2,235,010010001,0100100012649,-102:14:59.377,21:51:46.220,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,5,7,12,0,0,0,1,1,1
01DPR0098X1,01DPR0098X,1,1,2,2,638,010010001,0100100013399,-102:14:53.171,21:50:37.405,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,43,96,139,1,1,10,1,1,1
01DPR0099W2,01DPR0099W,2,1,2,2,268,010110053,,-102:16:10.328,21:57:34.172,01,01,Aguascalientes,011,San Francisco de los Romo,0053,Puertecito de la Virgen,,1,6,16,22,1,1,1,1,1,1
01DPR0100V1,01DPR0100V,1,1,2,2,689,010010001,0100100013011,-102:15:01.017,21:51:11.268,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,43,50,93,0,0,2,1,1,1
01DPR0101U2,01DPR0101U,2,1,2,2,206,010010357,0100103574166,-102:12:32.242,21:51:40.662,01,01,Aguascalientes,001,Aguascalientes,0357,Norias del Paso Hondo,,1,15,54,69,0,0,5,1,1,1
01DPR0102T1,01DPR0102T,1,1,2,2,481,010050427,0100504270459,-102:17:45.704,21:58:07.937,01,01,Aguascalientes,005,Jes�s Mar�a,0427,Paseos de Aguascalientes,,1,0,1,1,0,0,0,1,1,1
01DPR0103S2,01DPR0103S,2,1,2,2,200,010010001,0100100013011,-102:15:01.017,21:51:11.268,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,13,23,36,0,0,0,1,1,1
01DPR0104R1,01DPR0104R,1,1,2,2,500,010010001,0100100013312,-102:14:15.885,21:52:04.387,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,47,80,127,0,0,0,1,1,1
01DPR0105Q7,01DPR0105Q,7,1,2,2,304,010010001,0100100012009,-102:18:55.366,21:53:40.693,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,5,17,22,4,4,0,1,1,1
01DPR0106P7,01DPR0106P,7,1,2,2,56,010020020,,-101:52:10.548,22:02:41.056,01,01,Aguascalientes,002,Asientos,0020,El Epazote,1,1,0,6,6,0,0,0,1,1,1
01DPR0108N7,01DPR0108N,7,1,2,2,36,010030098,,-102:46:32.062,21:48:43.354,01,01,Aguascalientes,003,Calvillo,0098,Las Tinajas,1,1,,,,,,,1,0,0
01DPR0109M1,01DPR0109M,1,1,2,2,186,010050041,0100500410463,-102:17:05.133,21:59:41.523,01,01,Aguascalientes,005,Jes�s Mar�a,0041,Jes�s G�mez Portugal (Margaritas),,1,18,3,21,0,0,0,1,1,1
01DPR0110B7,01DPR0110B,7,1,2,2,80,010020054,,-101:55:46.588,22:03:25.500,01,01,Aguascalientes,002,Asientos,0054,Tanque Viejo,1,1,1,12,13,0,0,0,1,1,1
01DPR0112Z7,01DPR0112Z,7,1,2,2,52,010030074,,-102:47:57.490,21:47:19.398,01,01,Aguascalientes,003,Calvillo,0074,La Rinconada,1,1,0,2,2,0,0,0,1,1,1
01DPR0113Z7,01DPR0113Z,7,1,2,2,59,010030069,,-102:50:25.223,21:48:22.518,01,01,Aguascalientes,003,Calvillo,0069,Presa de los Serna,1,1,1,2,3,0,0,0,1,1,1
01DPR0114Y7,01DPR0114Y,7,1,2,2,93,010030064,,-102:44:57.862,21:51:06.630,01,01,Aguascalientes,003,Calvillo,0064,Los Patos,,1,1,5,6,0,0,0,1,1,1
01DPR0115X7,01DPR0115X,7,1,2,2,164,010030060,,-102:41:43.872,21:51:54.837,01,01,Aguascalientes,003,Calvillo,0060,La Panadera,,1,3,3,6,0,0,0,1,1,1
01DPR0116W7,01DPR0116W,7,1,2,2,201,010040001,0100400010076,-102:18:15.203,22:22:07.359,01,01,Aguascalientes,004,Cos�o,0001,Cos�o,,1,5,44,49,0,0,2,1,1,1
01DPR0117V1,01DPR0117V,1,1,2,2,232,010010001,0100100013331,-102:14:43.305,21:51:24.174,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,4,2,6,0,0,0,1,1,1
01DPR0118U1,01DPR0118U,1,1,2,2,393,010010001,0100100011710,-102:14:48.503,21:52:02.836,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,42,35,77,1,1,4,1,1,1
01DPR0119T7,01DPR0119T,7,1,2,2,367,010010001,0100100011405,-102:18:40.684,21:51:15.827,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,16,48,64,0,0,2,1,1,1
01DPR0121H1,01DPR0121H,1,1,2,2,390,010010001,0100100012206,-102:18:20.745,21:50:52.099,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,22,41,63,5,5,2,1,1,1
01DPR0123F2,01DPR0123F,2,1,2,2,213,010010001,0100100012206,-102:18:20.745,21:50:52.099,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,13,21,34,3,3,0,1,1,1
01DPR0124E7,01DPR0124E,7,1,2,2,267,010010001,0100100010572,-102:18:06.218,21:53:04.634,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,3,0,3,0,0,0,1,1,1
01DPR0126C7,01DPR0126C,7,1,2,2,399,010010001,0100100012206,-102:18:24.084,21:51:12.573,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,23,29,52,2,2,2,1,1,1
01DPR0129Z7,01DPR0129Z,7,1,2,2,190,010010001,0100100011405,-102:19:01.602,21:51:14.124,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,6,21,27,1,1,0,1,1,1
01DPR0131O7,01DPR0131O,7,1,2,2,420,010010001,0100100010680,-102:18:58.387,21:52:33.520,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,6,5,11,0,0,0,1,1,1
01DPR0134L2,01DPR0134L,2,1,2,2,186,010070030,0100700300148,-102:20:21.298,22:10:24.506,01,01,Aguascalientes,007,Rinc�n de Romos,0030,Pabell�n de Hidalgo,,1,4,39,43,0,0,0,1,1,1
01DPR0137I7,01DPR0137I,7,1,2,2,103,010050060,,-102:30:24.320,21:53:30.039,01,01,Aguascalientes,005,Jes�s Mar�a,0060,Pedernal Primero,,1,1,5,6,0,0,0,1,1,1
01DPR0138H7,01DPR0138H,7,1,2,2,25,010100124,,-102:02:11.856,21:52:06.097,01,01,Aguascalientes,010,El Llano,0124,La Uni�n (La Paz),1,1,0,2,2,0,0,0,1,1,1
01DPR0139G7,01DPR0139G,7,1,2,2,440,010010001,0100100010604,-102:18:34.921,21:52:39.031,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,1,0,1,0,0,0,1,1,1
01DPR0141V7,01DPR0141V,7,1,2,2,57,010070112,,-102:17:42.043,22:11:00.473,01,01,Aguascalientes,007,Rinc�n de Romos,0112,El Salitrillo,1,1,1,7,8,0,0,0,1,1,1
01DPR0142U7,01DPR0142U,7,1,2,2,331,010010001,0100100010977,-102:17:54.590,21:51:14.647,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,14,23,37,2,1,1,1,1,1
01DPR0143T7,01DPR0143T,7,1,2,2,154,010010001,0100100013280,-102:19:08.642,21:53:10.735,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,0,25,25,11,11,0,1,1,1
01DPR0144S7,01DPR0144S,7,1,2,2,496,010010001,0100100010341,-102:18:11.055,21:53:45.424,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,12,10,22,1,1,0,1,1,1
01DPR0146Q7,01DPR0146Q,7,1,2,2,252,010090012,,-102:14:19.995,22:17:14.221,01,01,Aguascalientes,009,Tepezal�,0012,El Chayote,,1,3,30,33,1,0,0,1,1,1
01DPR0147P7,01DPR0147P,7,1,2,2,113,010090015,,-102:09:57.443,22:18:52.095,01,01,Aguascalientes,009,Tepezal�,0015,Mesillas,,1,3,10,13,0,0,0,1,1,1
01DPR0149N1,01DPR0149N,1,1,2,2,468,010030001,0100300010187,-102:43:04.373,21:50:54.876,01,01,Aguascalientes,003,Calvillo,0001,Calvillo,,1,20,12,32,2,1,0,1,1,1
01DPR0150C7,01DPR0150C,7,1,2,2,445,010060001,0100600010085,-102:16:42.263,22:09:05.537,01,01,Aguascalientes,006,Pabell�n de Arteaga,0001,Pabell�n de Arteaga,,1,13,7,20,1,1,0,1,1,1
01DPR0151B7,01DPR0151B,7,1,2,2,155,010050106,,-102:24:52.785,21:54:03.842,01,01,Aguascalientes,005,Jes�s Mar�a,0106,La Tomatina,,1,5,6,11,0,0,0,1,1,1
01DPR0152A1,01DPR0152A,1,1,2,2,25,010030171,,-102:40:23.328,21:59:52.764,01,01,Aguascalientes,003,Calvillo,0171,Puerta de Fragua (Presa la Codorniz),1,1,0,6,6,0,0,0,1,1,1
01DPR0153Z7,01DPR0153Z,7,1,2,2,98,010070043,,-102:17:53.961,22:15:36.839,01,01,Aguascalientes,007,Rinc�n de Romos,0043,El Saucillo,1,1,,,,,,,1,0,0
01DPR0154Z1,01DPR0154Z,1,1,2,2,480,010010001,0100100012102,-102:17:15.358,21:51:49.461,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,,,,,,,1,0,0
01DPR0155Y7,01DPR0155Y,7,1,2,2,366,010010001,0100100013223,-102:16:25.153,21:53:50.486,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,6,11,17,0,0,0,1,1,1
01DPR0158V7,01DPR0158V,7,1,2,2,179,010010001,0100100010905,-102:16:49.553,21:52:14.749,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,4,18,22,0,0,0,1,1,1
01DPR0159U1,01DPR0159U,1,1,2,2,467,010010001,010010001084A,-102:18:06.239,21:52:07.758,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,0,3,3,1,1,0,1,1,1
01DPR0160J1,01DPR0160J,1,1,2,2,512,010010001,0100100012028,-102:19:13.949,21:53:48.651,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,0,6,6,1,0,0,1,1,1
01DPR0161I7,01DPR0161I,7,1,2,2,465,010010001,0100100010286,-102:18:31.932,21:53:47.286,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,2,3,5,2,2,0,1,1,1
01DPR0163G7,01DPR0163G,7,1,2,2,225,010050037,,-102:18:49.654,21:58:15.525,01,01,Aguascalientes,005,Jes�s Mar�a,0037,Miravalle,,1,7,14,21,0,0,0,1,1,1
01DPR0165E7,01DPR0165E,7,1,2,2,220,010090001,0100900010087,-102:10:31.376,22:13:26.994,01,01,Aguascalientes,009,Tepezal�,0001,Tepezal�,,1,6,49,55,0,0,0,1,1,1
01DPR0166D7,01DPR0166D,7,1,2,2,372,010010379,,-102:20:21.202,21:53:29.211,01,01,Aguascalientes,001,Aguascalientes,0379,San Ignacio,,1,15,27,42,0,0,0,1,1,1
01DPR0167C7,01DPR0167C,7,1,2,2,496,010010239,0100102394185,-102:12:31.954,21:59:42.703,01,01,Aguascalientes,001,Aguascalientes,0239,General Jos� Mar�a Morelos y Pav�n (Ca�ada Honda),,1,30,53,83,0,0,7,1,1,1
01DPR0168B7,01DPR0168B,7,1,2,2,469,010110001,0101100010028,-102:16:20.874,22:04:41.670,01,01,Aguascalientes,011,San Francisco de los Romo,0001,San Francisco de los Romo,,1,2,15,17,0,0,0,1,1,1
01DPR0170Q7,01DPR0170Q,7,1,2,2,175,010010001,0100100011674,-102:19:30.363,21:52:14.502,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,,1,4,9,13,2,2,0,1,1,1
01DPR0172O7,01DPR0172O,7,1,2,2,200,010070006,,-102:18:23.568,22:14:47.940,01,01,Aguascalientes,007,Rinc�n de Romos,0006,El Baj�o,,1,10,23,33,0,0,0,1,1,1
01DPR0173N7,01DPR0173N,7,1,2,2,163,010060045,,-102:20:12.942,22:07:17.627,01,01,Aguascalientes,006,Pabell�n de Arteaga,0045,Santiago,,1,1,19,20,0,0,0,1,1,1
01DPR0174M7,01DPR0174M,7,1,2,2,92,010060024,,-102:14:35.438,22:06:31.927,01,01,Aguascalientes,006,Pabell�n de Arteaga,0024,Ojo Zarco [Colonia],1,1,2,6,8,0,0,0,1,1,1
01DPR0175L7,01DPR0175L,7,1,2,2,65,010060010,,-102:20:27.608,22:05:08.628,01,01,Aguascalientes,006,Pabell�n de Arteaga,0010,El Garabato,1,1,5,6,11,0,0,0,1,1,1
01DPR0176K7,01DPR0176K,7,1,2,2,168,010060040,,-102:17:41.262,22:08:11.091,01,01,Aguascalientes,006,Pabell�n de Arteaga,0040,San Luis de Letras,,1,10,5,15,0,0,1,1,1,1