﻿CVE_ENT,NOM_ENT,CCT,TURNO,ESCUELA,TIPO,CVE_MUN,NOM_MUN,CVE_LOC,NOM_LOC,PUNT_ESP_1,PUNT_MAT_1,PUNT_FCE_1,PUNT_ESP_2,PUNT_MAT_2,PUNT_FCE_2,PUNT_ESP_3,PUNT_MAT_3,PUNT_FCE_3,POR_N1_ESP_1,POR_N2_ESP_1,POR_N3_ESP_1,POR_N4_ESP_1,POR_N1_ESP_2,POR_N2_ESP_2,POR_N3_ESP_2,POR_N4_ESP_2,POR_N1_ESP_3,POR_N2_ESP_3,POR_N3_ESP_3,POR_N4_ESP_3,POR_N1_MAT_1,POR_N2_MAT_1,POR_N3_MAT_1,POR_N4_MAT_1,POR_N1_MAT_2,POR_N2_MAT_2,POR_N3_MAT_2,POR_N4_MAT_2,POR_N1_MAT_3,POR_N2_MAT_3,POR_N3_MAT_3,POR_N4_MAT_3,POR_N1_FCE_1,POR_N2_FCE_1,POR_N3_FCE_1,POR_N4_FCE_1,POR_N1_FCE_2,POR_N2_FCE_2,POR_N3_FCE_2,POR_N4_FCE_2,POR_N1_FCE_3,POR_N2_FCE_3,POR_N3_FCE_3,POR_N4_FCE_3,ALUM_NOCONFIABLE_1,ALUM_NOCONFIABLE_2,ALUM_NOCONFIABLE_3,ALUM_NOCONFIABLE_ESC,ALUM_EVAL_1,ALUM_EVAL_2,ALUM_EVAL_3,ALUM_EVAL_ESC,GRADO_MARG
01,AGUASCALIENTES,01DES0001O,MATUTINO,LIC. BENITO JUAREZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,495,508,498,481,488,506,514,520,484,36.1%,40.3%,21.5%,2.1%,40.0%,43.8%,15.7%,0.4%,35.6%,41.3%,22.2%,0.9%,51.1%,33.5%,14.2%,1.3%,63.4%,29.4%,6.4%,0.9%,55.3%,31.9%,10.2%,2.7%,19.3%,53.2%,27.5%,0.0%,13.6%,61.0%,25.4%,0.0%,17.3%,66.8%,15.9%,0.0%,2,,2,4,233,236,226,695,MUY BAJO
01,AGUASCALIENTES,01DES0001O,VESPERTINO,LIC. BENITO JUAREZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,466,472,473,452,478,486,460,464,489,46.7%,40.8%,12.5%,0.0%,48.3%,43.3%,8.3%,0.0%,55.6%,34.6%,7.4%,2.5%,68.3%,21.7%,10.0%,0.0%,65.0%,27.5%,5.8%,1.7%,80.7%,16.9%,1.2%,1.2%,24.4%,60.5%,15.1%,0.0%,14.2%,70.0%,15.8%,0.0%,18.1%,66.3%,15.7%,0.0%,,,,0,120,120,83,323,MUY BAJO
01,AGUASCALIENTES,01DES0002N,MATUTINO,MOISES SAENZ,GENERAL,001,AGUASCALIENTES,0239,GRAL. J. MA. MORELOS Y PAVON (CA,520,524,535,489,472,522,516,501,519,26.3%,46.6%,25.4%,1.7%,34.0%,48.0%,18.0%,0.0%,31.4%,44.8%,23.8%,0.0%,43.2%,40.7%,13.6%,2.5%,73.0%,23.0%,3.0%,1.0%,64.8%,28.6%,4.8%,1.9%,6.7%,58.8%,32.8%,1.7%,6.0%,67.0%,27.0%,0.0%,4.8%,71.4%,23.8%,0.0%,,,2,2,119,100,105,324,MUY BAJO
01,AGUASCALIENTES,01DES0003M,MATUTINO,LIC. ADOLFO LOPEZ MATEOS,GENERAL,007,RINCON DE ROMOS,0001,RINCON DE ROMOS,501,535,511,518,538,507,527,641,524,32.9%,43.0%,22.1%,2.0%,26.9%,48.3%,22.3%,2.5%,30.5%,41.8%,26.4%,1.3%,43.8%,31.7%,20.1%,4.4%,40.3%,39.5%,16.0%,4.2%,17.2%,34.0%,31.9%,16.8%,12.0%,62.7%,25.3%,0.0%,10.1%,66.8%,22.7%,0.4%,10.5%,56.1%,33.1%,0.4%,5,2,,7,249,238,239,726,MUY BAJO
01,AGUASCALIENTES,01DES0003M,VESPERTINO,LIC. ADOLFO LOPEZ MATEOS,GENERAL,007,RINCON DE ROMOS,0001,RINCON DE ROMOS,436,457,462,425,469,472,425,481,466,58.7%,35.0%,5.8%,0.4%,60.1%,36.5%,3.0%,0.5%,69.4%,25.0%,5.0%,0.6%,69.5%,22.9%,7.2%,0.4%,71.6%,24.5%,2.9%,1.0%,76.2%,18.8%,5.0%,0.0%,25.9%,65.6%,8.5%,0.0%,21.5%,69.8%,8.8%,0.0%,23.1%,66.5%,10.4%,0.0%,2,,,2,225,205,182,612,MUY BAJO
01,AGUASCALIENTES,01DES0004L,MATUTINO,IZCOATL,GENERAL,003,CALVILLO,0001,CALVILLO,519,551,529,536,580,558,520,614,559,25.2%,49.2%,24.4%,1.2%,22.2%,46.3%,28.7%,2.8%,31.9%,46.3%,21.4%,0.4%,39.0%,34.1%,18.3%,8.5%,31.0%,35.2%,23.1%,10.6%,31.9%,34.1%,17.5%,16.6%,12.2%,47.6%,40.2%,0.0%,5.0%,40.9%,53.2%,0.9%,3.9%,45.9%,48.9%,1.3%,,,10,10,246,220,229,695,BAJO
01,AGUASCALIENTES,01DES0004L,VESPERTINO,IZCOATL,GENERAL,003,CALVILLO,0001,CALVILLO,458,486,483,479,518,492,496,547,499,48.1%,40.9%,11.1%,0.0%,33.8%,55.8%,9.7%,0.6%,42.6%,41.9%,12.4%,3.1%,60.1%,28.8%,10.6%,0.5%,51.9%,39.0%,7.8%,1.3%,47.3%,38.8%,8.5%,5.4%,21.5%,58.4%,20.1%,0.0%,13.5%,72.9%,13.5%,0.0%,16.2%,60.0%,23.8%,0.0%,7,,4,11,209,155,130,494,BAJO
01,AGUASCALIENTES,01DES0005K,MATUTINO,IGNACIO ALLENDE,GENERAL,007,RINCON DE ROMOS,0030,PABELLON DE HIDALGO,476,489,497,471,481,494,494,517,512,38.5%,45.1%,16.4%,0.0%,39.8%,48.9%,11.4%,0.0%,43.8%,36.5%,19.8%,0.0%,58.2%,29.5%,11.5%,0.8%,63.6%,29.5%,5.7%,1.1%,57.3%,34.4%,5.2%,3.1%,15.4%,67.5%,17.1%,0.0%,11.4%,72.7%,15.9%,0.0%,8.3%,70.8%,20.8%,0.0%,,,,0,123,88,96,307,MUY BAJO
01,AGUASCALIENTES,01DES0006J,MATUTINO,AMADO NERVO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,463,491,494,479,489,511,482,520,506,47.0%,44.8%,8.2%,0.0%,39.1%,46.2%,14.2%,0.6%,44.7%,44.0%,10.0%,1.3%,60.1%,28.4%,11.5%,0.0%,62.1%,32.0%,5.9%,0.0%,57.3%,31.3%,8.7%,2.7%,15.8%,70.7%,13.6%,0.0%,11.2%,66.5%,22.4%,0.0%,9.7%,70.1%,20.1%,0.0%,,2,,2,184,170,154,508,MUY BAJO
01,AGUASCALIENTES,01DES0007I,MATUTINO,22 DE OCTUBRE,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,436,474,474,437,472,472,492,520,536,57.7%,33.6%,8.1%,0.7%,55.9%,33.6%,10.5%,0.0%,43.6%,39.3%,17.1%,0.0%,61.7%,26.8%,10.1%,1.3%,71.2%,20.9%,6.5%,1.3%,58.5%,27.5%,10.6%,3.5%,22.8%,65.8%,10.7%,0.7%,23.9%,64.5%,11.6%,0.0%,8.5%,51.4%,40.1%,0.0%,,4,2,6,150,155,142,447,MUY BAJO
01,AGUASCALIENTES,01DES0008H,MATUTINO,JOSE CLEMENTE OROZCO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,501,533,517,529,547,518,535,554,517,31.9%,47.2%,19.6%,1.3%,21.6%,50.0%,27.5%,0.8%,25.3%,49.4%,25.3%,0.0%,41.7%,38.3%,17.0%,3.0%,39.8%,37.7%,16.5%,5.9%,43.5%,39.2%,13.9%,3.4%,12.8%,57.9%,28.9%,0.4%,6.8%,67.4%,25.8%,0.0%,9.7%,61.2%,29.1%,0.0%,4,,4,8,235,236,237,708,MUY BAJO
01,AGUASCALIENTES,01DES0008H,VESPERTINO,JOSE CLEMENTE OROZCO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,491,507,511,492,512,510,500,526,507,39.3%,39.7%,19.2%,1.8%,38.5%,43.7%,16.7%,1.1%,37.5%,45.8%,16.1%,0.6%,52.5%,31.1%,13.7%,2.7%,54.6%,30.5%,12.1%,2.9%,57.7%,28.0%,11.9%,2.4%,12.9%,64.5%,22.6%,0.0%,8.0%,71.4%,20.6%,0.0%,11.2%,64.1%,24.7%,0.0%,,,2,2,219,175,170,564,MUY BAJO
01,AGUASCALIENTES,01DES0009G,MATUTINO,CONGRESO DE ANAHUAC,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,612,645,583,651,715,617,638,707,606,7.1%,31.7%,50.8%,10.3%,2.7%,24.7%,50.2%,22.4%,3.1%,28.2%,62.2%,6.6%,11.1%,34.9%,31.3%,22.6%,9.1%,12.9%,31.6%,46.4%,7.4%,24.0%,38.0%,30.6%,3.6%,34.1%,58.3%,4.0%,0.4%,20.9%,75.3%,3.4%,1.2%,30.1%,61.8%,6.9%,,10,8,18,252,263,259,774,MUY BAJO
01,AGUASCALIENTES,01DES0009G,VESPERTINO,CONGRESO DE ANAHUAC,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,587,610,568,574,611,551,582,639,566,13.4%,36.4%,41.8%,8.4%,9.5%,43.0%,45.0%,2.5%,12.1%,42.1%,44.9%,0.8%,17.6%,37.0%,32.8%,12.6%,19.8%,35.5%,30.6%,14.0%,19.8%,34.0%,24.7%,21.5%,8.3%,37.5%,52.5%,1.7%,2.9%,52.9%,44.2%,0.0%,2.0%,47.0%,49.8%,1.2%,8,6,6,20,241,242,247,730,MUY BAJO
01,AGUASCALIENTES,01DES0010W,MATUTINO,LEYES DE REFORMA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,494,496,500,504,521,510,504,483,481,32.8%,48.2%,17.9%,1.0%,28.4%,50.7%,20.4%,0.5%,37.1%,47.6%,13.5%,1.8%,54.9%,32.8%,10.8%,1.5%,48.8%,36.3%,12.4%,2.5%,72.9%,21.8%,4.7%,0.6%,12.2%,67.3%,20.4%,0.0%,11.4%,65.8%,22.8%,0.0%,15.9%,74.7%,9.4%,0.0%,2,,,2,196,202,170,568,MUY BAJO
01,AGUASCALIENTES,01DES0010W,VESPERTINO,LEYES DE REFORMA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,442,461,462,414,454,457,447,480,464,57.0%,34.0%,9.0%,0.0%,66.7%,30.2%,3.1%,0.0%,61.1%,31.5%,6.5%,0.9%,68.0%,21.0%,10.0%,1.0%,78.1%,21.9%,0.0%,0.0%,77.3%,19.1%,2.7%,0.9%,26.0%,65.0%,9.0%,0.0%,26.0%,69.8%,4.2%,0.0%,21.6%,71.2%,7.2%,0.0%,,,,0,100,96,111,307,MUY BAJO
01,AGUASCALIENTES,01DES0011V,MATUTINO,CONVENCION DE AGUASCALIENTES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,498,505,499,510,533,513,544,533,538,36.5%,42.6%,19.1%,1.7%,27.5%,48.8%,22.2%,1.4%,23.0%,44.6%,32.4%,0.0%,55.7%,27.8%,14.8%,1.7%,44.7%,37.9%,15.0%,2.4%,51.1%,37.2%,9.9%,1.8%,13.4%,67.7%,19.0%,0.0%,7.7%,67.1%,25.1%,0.0%,5.4%,54.9%,39.7%,0.0%,,,,0,232,207,224,663,MUY BAJO
01,AGUASCALIENTES,01DES0011V,VESPERTINO,CONVENCION DE AGUASCALIENTES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,474,474,481,460,453,497,460,480,477,36.6%,52.1%,11.3%,0.0%,48.1%,41.8%,10.1%,0.0%,53.9%,40.4%,5.6%,0.0%,67.6%,25.4%,5.6%,1.4%,75.9%,22.8%,1.3%,0.0%,71.3%,26.6%,2.1%,0.0%,18.3%,74.6%,7.0%,0.0%,11.4%,77.2%,11.4%,0.0%,19.1%,67.0%,13.8%,0.0%,,,2,2,71,79,94,244,MUY BAJO
01,AGUASCALIENTES,01DES0012U,MATUTINO,RAFAEL RAMIREZ CASTAÐEDA,GENERAL,003,CALVILLO,0055,OJOCALIENTE,479,498,517,493,524,518,498,538,501,40.8%,39.2%,19.2%,0.8%,35.7%,40.6%,23.8%,0.0%,41.1%,44.9%,12.1%,1.9%,52.8%,35.2%,10.4%,1.6%,48.6%,33.1%,14.1%,4.2%,54.2%,31.8%,11.2%,2.8%,13.7%,58.9%,27.4%,0.0%,11.2%,59.4%,29.4%,0.0%,10.2%,71.3%,18.5%,0.0%,,,,0,125,143,108,376,MUY BAJO
01,AGUASCALIENTES,01DES0013T,MATUTINO,JOSE GUADALUPE NAJERA JIMENEZ,GENERAL,001,AGUASCALIENTES,0479,VILLA LIC. JESUS TERAN (CALVILLI,480,513,495,511,522,511,482,517,495,44.7%,37.4%,15.4%,2.4%,25.2%,52.3%,20.7%,1.8%,47.5%,35.4%,17.2%,0.0%,57.4%,26.2%,10.7%,5.7%,47.7%,36.9%,9.9%,5.4%,55.4%,30.7%,10.9%,3.0%,17.2%,66.4%,15.6%,0.8%,8.0%,72.3%,19.6%,0.0%,12.9%,71.3%,15.8%,0.0%,,,,0,123,112,101,336,BAJO
01,AGUASCALIENTES,01DES0013T,VESPERTINO,JOSE GUADALUPE NAJERA JIMENEZ,GENERAL,001,AGUASCALIENTES,0479,VILLA LIC. JESUS TERAN (CALVILLI,,,,465,480,476,,,,,,,,50.0%,33.3%,16.7%,0.0%,,,,,,,,,63.3%,33.3%,3.3%,0.0%,,,,,,,,,20.0%,70.0%,10.0%,0.0%,,,,,,,,0,,30,,30,BAJO
01,AGUASCALIENTES,01DES0014S,MATUTINO,LIC. JOSE VASCONCELOS,GENERAL,009,TEPEZALA,0001,TEPEZALA,412,436,453,470,508,483,442,493,485,66.7%,31.5%,1.9%,0.0%,43.2%,44.2%,12.6%,0.0%,61.9%,29.5%,8.6%,0.0%,83.3%,11.1%,5.6%,0.0%,58.9%,26.3%,12.6%,2.1%,66.3%,24.0%,6.7%,2.9%,28.7%,68.5%,2.8%,0.0%,19.8%,66.7%,13.5%,0.0%,16.2%,75.2%,8.6%,0.0%,2,2,,4,108,96,105,309,BAJO
01,AGUASCALIENTES,01DES0015R,MATUTINO,JOSE GUADALUPE POSADA AGUILAR,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,495,506,509,475,493,512,497,504,472,40.0%,37.4%,19.5%,3.2%,44.6%,36.7%,18.1%,0.6%,38.3%,45.8%,14.9%,1.0%,58.9%,23.7%,12.1%,5.3%,59.0%,29.5%,10.2%,1.2%,64.7%,24.9%,6.5%,4.0%,13.7%,62.6%,23.2%,0.5%,12.7%,57.8%,29.5%,0.0%,24.4%,62.2%,12.4%,1.0%,,,,0,190,166,201,557,MUY BAJO
01,AGUASCALIENTES,01DES0015R,VESPERTINO,JOSE GUADALUPE POSADA AGUILAR,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,438,476,478,443,481,480,440,439,440,61.4%,29.5%,9.1%,0.0%,56.1%,36.6%,7.3%,0.0%,52.9%,47.1%,0.0%,0.0%,63.6%,27.3%,9.1%,0.0%,68.3%,22.0%,7.3%,2.4%,73.0%,27.0%,0.0%,0.0%,22.7%,61.4%,15.9%,0.0%,24.4%,61.0%,14.6%,0.0%,29.7%,67.6%,2.7%,0.0%,,,,0,44,41,37,122,MUY BAJO
01,AGUASCALIENTES,01DES0016Q,MATUTINO,PROFR. JOSE T. VELA SALAS,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,478,482,485,478,473,479,475,475,481,45.0%,35.8%,18.8%,0.4%,42.4%,42.4%,14.7%,0.5%,46.1%,43.8%,10.1%,0.0%,60.3%,28.4%,10.5%,0.9%,69.1%,27.6%,3.2%,0.0%,74.7%,24.0%,1.4%,0.0%,17.0%,70.0%,12.6%,0.4%,20.5%,66.2%,13.2%,0.0%,16.0%,72.1%,11.9%,0.0%,,2,8,10,231,219,219,669,MUY BAJO
01,AGUASCALIENTES,01DES0016Q,VESPERTINO,PROFR. JOSE T. VELA SALAS,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,449,454,471,420,451,459,430,443,436,52.4%,36.9%,9.5%,1.2%,63.7%,29.4%,5.9%,1.0%,62.0%,35.2%,2.8%,0.0%,73.8%,19.0%,7.1%,0.0%,83.3%,13.7%,2.0%,1.0%,84.5%,15.5%,0.0%,0.0%,22.6%,67.9%,9.5%,0.0%,26.9%,65.4%,6.7%,1.0%,36.1%,62.5%,1.4%,0.0%,,,,0,85,104,72,261,MUY BAJO
01,AGUASCALIENTES,01DES0017P,MATUTINO,RAMON LOPEZ VELARDE,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,501,523,499,512,497,509,499,536,522,30.1%,50.9%,17.3%,1.7%,28.6%,48.6%,22.3%,0.6%,42.4%,41.2%,16.4%,0.0%,46.8%,35.8%,13.3%,4.0%,56.0%,39.4%,4.6%,0.0%,51.5%,33.5%,11.4%,3.6%,15.0%,65.9%,19.1%,0.0%,9.1%,66.9%,24.0%,0.0%,9.0%,62.3%,28.1%,0.6%,,2,,2,173,175,167,515,MUY BAJO
01,AGUASCALIENTES,01DES0017P,VESPERTINO,RAMON LOPEZ VELARDE,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,390,413,423,435,444,459,433,463,427,68.6%,25.7%,5.7%,0.0%,64.0%,30.0%,6.0%,0.0%,67.4%,26.1%,6.5%,0.0%,80.0%,17.1%,2.9%,0.0%,90.0%,6.0%,4.0%,0.0%,83.0%,14.9%,2.1%,0.0%,57.1%,40.0%,2.9%,0.0%,21.6%,74.5%,3.9%,0.0%,45.8%,50.0%,4.2%,0.0%,,,,0,35,51,48,134,MUY BAJO
01,AGUASCALIENTES,01DES0018O,MATUTINO,FRANCISCO J. MUGICA,GENERAL,005,JESUS MARIA,0041,JESUS GOMEZ PORTUGAL (MARGARITAS,489,506,489,511,518,520,515,538,512,37.7%,44.7%,16.4%,1.2%,27.8%,48.3%,21.7%,2.2%,32.5%,51.7%,14.8%,1.0%,52.0%,36.1%,9.8%,2.0%,50.9%,35.7%,11.3%,2.2%,53.1%,32.1%,9.6%,5.3%,12.3%,76.2%,11.5%,0.0%,8.3%,62.2%,29.6%,0.0%,8.1%,69.9%,22.0%,0.0%,,,2,2,244,230,209,683,MUY BAJO
01,AGUASCALIENTES,01DES0018O,VESPERTINO,FRANCISCO J. MUGICA,GENERAL,005,JESUS MARIA,0041,JESUS GOMEZ PORTUGAL (MARGARITAS,490,504,485,465,483,495,448,486,487,37.5%,42.5%,18.8%,1.3%,47.7%,40.9%,11.4%,0.0%,60.0%,33.3%,6.7%,0.0%,56.3%,23.8%,16.3%,3.8%,65.9%,25.0%,6.8%,2.3%,77.4%,16.1%,6.5%,0.0%,12.5%,72.5%,15.0%,0.0%,9.1%,77.3%,13.6%,0.0%,16.1%,71.0%,12.9%,0.0%,,,,0,80,44,31,155,MUY BAJO
01,AGUASCALIENTES,01DES0019N,MATUTINO,J. GUADALUPE PERALTA GAMEZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,553,569,550,552,580,542,570,589,554,19.8%,40.1%,34.7%,5.4%,15.7%,44.1%,38.2%,2.0%,14.6%,46.2%,37.2%,2.0%,30.2%,41.1%,23.3%,5.4%,27.5%,42.2%,23.0%,7.4%,32.0%,37.5%,22.0%,8.5%,6.4%,51.5%,41.1%,1.0%,4.4%,60.0%,35.1%,0.5%,5.0%,48.5%,45.5%,1.0%,,2,2,4,202,205,200,607,MUY BAJO
01,AGUASCALIENTES,01DES0019N,VESPERTINO,J. GUADALUPE PERALTA GAMEZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,487,511,513,473,507,506,511,517,540,38.5%,46.2%,15.4%,0.0%,40.3%,47.0%,12.8%,0.0%,33.1%,53.5%,13.4%,0.0%,47.4%,39.1%,12.8%,0.6%,55.7%,34.9%,8.1%,1.3%,55.1%,37.0%,7.1%,0.8%,9.6%,65.0%,25.5%,0.0%,10.1%,67.8%,21.5%,0.7%,5.5%,58.3%,36.2%,0.0%,,,,0,157,149,127,433,MUY BAJO
01,AGUASCALIENTES,01DES0020C,MATUTINO,MARIANO ESCOBEDO,GENERAL,007,RINCON DE ROMOS,0040,SAN JACINTO,490,501,502,530,538,539,506,533,507,35.8%,44.8%,17.9%,1.5%,26.6%,36.7%,32.9%,3.8%,40.9%,37.9%,18.2%,3.0%,56.7%,28.4%,11.9%,3.0%,40.5%,39.2%,16.5%,3.8%,58.2%,25.4%,13.4%,3.0%,15.2%,60.6%,24.2%,0.0%,5.1%,51.9%,43.0%,0.0%,11.9%,70.1%,17.9%,0.0%,4,,3,7,67,79,67,213,BAJO
01,AGUASCALIENTES,01DES0021B,MATUTINO,CONGRESO DE CHILPANCINGO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,516,538,523,546,528,558,560,574,558,31.1%,41.3%,24.4%,3.1%,22.2%,40.2%,35.0%,2.6%,14.9%,55.3%,26.9%,2.9%,42.7%,31.1%,23.6%,2.7%,42.3%,43.2%,12.8%,1.7%,30.6%,47.4%,17.2%,4.8%,14.6%,51.3%,32.3%,1.8%,1.7%,51.9%,46.0%,0.4%,5.7%,43.1%,49.3%,1.9%,,,,0,226,235,209,670,MUY BAJO
01,AGUASCALIENTES,01DES0021B,VESPERTINO,CONGRESO DE CHILPANCINGO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,466,481,482,461,484,486,464,486,480,39.8%,47.2%,12.5%,0.6%,41.6%,48.8%,9.6%,0.0%,51.7%,41.1%,7.3%,0.0%,62.5%,27.8%,8.5%,1.1%,63.9%,29.5%,6.6%,0.0%,70.7%,26.5%,2.0%,0.7%,19.3%,68.8%,11.9%,0.0%,16.9%,71.1%,12.0%,0.0%,13.8%,77.0%,9.2%,0.0%,2,2,,4,176,166,152,494,MUY BAJO
01,AGUASCALIENTES,01DES0022A,MATUTINO,ROSA GUERRERO RAMIREZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,527,567,527,479,539,504,543,711,550,24.0%,47.6%,25.5%,2.9%,41.0%,44.1%,14.9%,0.0%,24.6%,49.1%,25.7%,0.6%,32.4%,39.6%,15.9%,12.1%,40.4%,39.9%,14.9%,4.8%,15.7%,15.7%,23.5%,45.2%,9.6%,59.1%,30.8%,0.5%,13.8%,61.4%,24.9%,0.0%,8.4%,41.3%,46.7%,3.6%,4,2,,6,208,189,167,564,MUY BAJO
01,AGUASCALIENTES,01DES0022A,VESPERTINO,ROSA GUERRERO RAMIREZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,435,471,481,404,454,508,429,498,486,57.1%,33.9%,8.9%,0.0%,67.3%,30.9%,1.8%,0.0%,64.9%,29.9%,5.2%,0.0%,66.1%,28.6%,5.4%,0.0%,72.7%,25.5%,1.8%,0.0%,67.5%,21.3%,10.0%,1.3%,15.8%,73.7%,10.5%,0.0%,10.9%,58.2%,30.9%,0.0%,22.5%,60.0%,16.3%,1.3%,,,,0,57,55,80,192,MUY BAJO
01,AGUASCALIENTES,01DES0023Z,MATUTINO,RICARDO FLORES MAGON,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,470,473,484,470,488,489,458,500,479,40.6%,47.8%,10.9%,0.7%,42.1%,43.4%,12.4%,2.1%,55.5%,38.0%,6.6%,0.0%,62.3%,27.5%,9.4%,0.7%,64.1%,24.1%,8.3%,3.4%,65.7%,29.2%,4.4%,0.7%,18.8%,65.9%,15.2%,0.0%,22.4%,58.5%,19.0%,0.0%,22.9%,61.4%,15.7%,0.0%,,,,0,138,147,140,425,MUY BAJO
01,AGUASCALIENTES,01DES0023Z,VESPERTINO,RICARDO FLORES MAGON,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,440,430,472,437,459,468,436,476,480,59.3%,31.5%,5.6%,3.7%,51.7%,44.8%,3.4%,0.0%,64.7%,33.3%,2.0%,0.0%,75.9%,16.7%,5.6%,1.9%,72.4%,25.9%,1.7%,0.0%,75.5%,18.9%,3.8%,1.9%,20.4%,68.5%,9.3%,1.9%,23.3%,70.0%,6.7%,0.0%,20.8%,66.0%,13.2%,0.0%,,,,0,55,60,53,168,MUY BAJO
01,AGUASCALIENTES,01DES0024Z,MATUTINO,JESUS REYES HEROLES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,552,583,541,555,580,558,552,595,524,15.9%,45.1%,36.6%,2.4%,15.4%,48.0%,33.1%,3.4%,26.2%,39.6%,29.3%,4.9%,22.6%,40.9%,31.1%,5.5%,23.4%,46.3%,24.6%,5.7%,33.5%,32.9%,22.0%,11.6%,7.8%,48.8%,42.8%,0.6%,1.7%,52.6%,45.1%,0.6%,10.4%,58.5%,29.9%,1.2%,2,9,,11,166,175,164,505,MUY BAJO
01,AGUASCALIENTES,01DES0024Z,VESPERTINO,JESUS REYES HEROLES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,491,526,492,513,532,511,527,550,516,40.0%,35.8%,22.5%,1.7%,31.1%,43.4%,25.4%,0.0%,25.2%,52.4%,22.3%,0.0%,46.7%,29.2%,20.0%,4.2%,45.9%,36.1%,17.2%,0.8%,42.3%,39.4%,15.4%,2.9%,20.8%,55.8%,23.3%,0.0%,10.7%,61.5%,27.0%,0.8%,12.5%,57.7%,29.8%,0.0%,,,2,2,120,122,104,346,MUY BAJO
01,AGUASCALIENTES,01DES0025Y,MATUTINO,CONSTITUCION DE 1917,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,512,539,517,513,536,515,534,566,538,28.8%,48.9%,19.7%,2.6%,25.6%,48.8%,24.6%,0.9%,26.5%,46.5%,25.9%,1.1%,41.2%,34.3%,18.0%,6.4%,41.2%,42.2%,10.9%,5.7%,39.8%,34.4%,18.3%,7.5%,12.0%,60.1%,27.5%,0.4%,6.6%,72.6%,20.8%,0.0%,8.6%,54.8%,35.5%,1.1%,,,,0,234,212,186,632,MUY BAJO
01,AGUASCALIENTES,01DES0025Y,VESPERTINO,CONSTITUCION DE 1917,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,,,,448,451,495,466,516,477,,,,,54.5%,40.9%,4.5%,0.0%,53.8%,46.2%,0.0%,0.0%,,,,,72.7%,22.7%,4.5%,0.0%,57.7%,34.6%,7.7%,0.0%,,,,,9.1%,81.8%,9.1%,0.0%,15.4%,76.9%,7.7%,0.0%,,,,0,,22,26,48,MUY BAJO
01,AGUASCALIENTES,01DES0026X,MATUTINO,OTILIO MONTAÐO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,477,495,498,496,489,547,482,487,486,41.7%,41.7%,16.1%,0.5%,31.6%,50.8%,16.6%,1.0%,46.7%,40.6%,12.1%,0.6%,56.3%,28.1%,15.1%,0.5%,59.1%,36.3%,4.1%,0.5%,70.3%,25.5%,4.2%,0.0%,12.5%,68.0%,19.0%,0.5%,2.6%,55.4%,42.0%,0.0%,14.4%,77.8%,7.8%,0.0%,2,,5,7,200,193,167,560,MUY BAJO
01,AGUASCALIENTES,01DES0026X,VESPERTINO,OTILIO MONTAÐO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,488,552,509,451,490,497,461,483,491,36.6%,43.7%,19.7%,0.0%,49.1%,43.6%,7.3%,0.0%,53.6%,42.4%,4.0%,0.0%,35.2%,39.4%,21.1%,4.2%,61.2%,33.3%,4.8%,0.6%,73.6%,20.8%,5.6%,0.0%,12.7%,62.0%,25.4%,0.0%,9.1%,70.9%,20.0%,0.0%,15.9%,69.8%,14.3%,0.0%,4,2,,6,142,165,126,433,MUY BAJO
01,AGUASCALIENTES,01DES0027W,MATUTINO,PRIMERO DE MAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,477,497,486,503,536,501,502,479,473,41.6%,44.0%,13.9%,0.6%,33.8%,44.1%,22.1%,0.0%,38.4%,45.9%,15.1%,0.7%,55.2%,32.1%,9.7%,3.0%,40.0%,37.2%,20.7%,2.1%,70.1%,25.9%,3.4%,0.7%,20.0%,64.8%,15.2%,0.0%,14.5%,63.4%,22.1%,0.0%,21.1%,67.3%,11.6%,0.0%,,,,0,166,145,147,458,MUY BAJO
01,AGUASCALIENTES,01DES0027W,VESPERTINO,PRIMERO DE MAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,435,430,445,413,442,452,440,455,422,52.8%,41.5%,5.7%,0.0%,65.1%,30.2%,4.7%,0.0%,69.7%,27.3%,3.0%,0.0%,84.9%,15.1%,0.0%,0.0%,86.0%,12.8%,1.2%,0.0%,84.3%,15.7%,0.0%,0.0%,35.8%,58.5%,5.7%,0.0%,36.0%,58.1%,5.8%,0.0%,45.7%,54.3%,0.0%,0.0%,,3,,3,53,86,70,209,MUY BAJO
01,AGUASCALIENTES,01DES0028V,MATUTINO,GRAN TENOCHTITLAN,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,506,495,499,446,484,495,527,534,535,30.0%,38.8%,31.3%,0.0%,58.1%,28.4%,13.5%,0.0%,29.9%,44.8%,23.9%,1.5%,56.3%,31.3%,8.8%,3.8%,60.8%,32.4%,5.4%,1.4%,49.2%,40.0%,6.2%,4.6%,20.0%,51.3%,28.8%,0.0%,17.6%,58.1%,24.3%,0.0%,6.0%,53.7%,35.8%,4.5%,,,,0,80,74,67,221,MUY BAJO
01,AGUASCALIENTES,01DES0029U,MATUTINO,SIGLO XXI,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,498,562,512,533,547,531,539,533,515,36.4%,40.9%,22.1%,0.6%,19.7%,49.7%,29.3%,1.3%,27.3%,46.8%,23.4%,2.6%,39.6%,32.5%,16.2%,11.7%,40.1%,38.2%,19.7%,1.9%,53.5%,34.8%,9.0%,2.6%,9.7%,64.9%,24.7%,0.6%,3.8%,67.7%,28.5%,0.0%,14.2%,54.8%,31.0%,0.0%,,,,0,154,158,155,467,MUY BAJO
01,AGUASCALIENTES,01DES0029U,VESPERTINO,SIGLO XXI,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,467,477,485,480,508,521,503,534,482,43.4%,44.7%,11.2%,0.7%,41.3%,47.3%,10.7%,0.7%,34.1%,46.4%,18.8%,0.7%,59.2%,30.9%,9.2%,0.7%,56.0%,32.7%,8.0%,3.3%,50.4%,35.0%,8.0%,6.6%,18.4%,67.1%,14.5%,0.0%,10.7%,60.0%,28.7%,0.7%,13.8%,73.9%,11.6%,0.7%,,2,2,4,152,150,138,440,MUY BAJO
01,AGUASCALIENTES,01DES0030J,MATUTINO,OCTAVIO PAZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,528,516,524,502,503,500,510,530,480,26.4%,45.0%,25.6%,3.1%,29.2%,52.1%,18.8%,0.0%,38.5%,45.2%,16.3%,0.0%,54.3%,31.0%,14.0%,0.8%,51.0%,40.6%,8.3%,0.0%,55.2%,31.4%,8.6%,4.8%,6.2%,64.3%,29.5%,0.0%,7.3%,80.2%,12.5%,0.0%,19.0%,69.5%,11.4%,0.0%,,,,0,129,96,105,330,MUY BAJO
01,AGUASCALIENTES,01DES0031I,MATUTINO,ROSARIO CASTELLANOS,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,503,509,503,508,501,502,498,501,488,34.2%,44.3%,19.8%,1.7%,28.8%,47.6%,22.7%,0.9%,35.9%,48.8%,15.3%,0.0%,55.3%,27.4%,13.9%,3.4%,55.0%,36.2%,7.0%,1.7%,66.3%,26.4%,6.3%,1.0%,11.8%,67.1%,21.1%,0.0%,9.6%,71.7%,18.7%,0.0%,14.8%,71.9%,12.9%,0.5%,,4,3,7,238,230,210,678,MUY BAJO
01,AGUASCALIENTES,01DES0031I,VESPERTINO,ROSARIO CASTELLANOS,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,481,481,485,466,492,497,487,494,492,35.8%,52.1%,12.1%,0.0%,44.2%,42.3%,13.5%,0.0%,42.0%,43.1%,14.9%,0.0%,60.6%,30.1%,8.8%,0.5%,61.5%,27.9%,10.1%,0.5%,68.2%,29.1%,2.2%,0.6%,20.8%,62.0%,17.1%,0.0%,11.5%,69.9%,18.7%,0.0%,12.8%,72.2%,15.0%,0.0%,,,,0,216,209,180,605,MUY BAJO
01,AGUASCALIENTES,01DES0032H,MATUTINO,JESUS AGUILERA PALOMINO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,478,523,501,498,503,506,513,522,528,42.6%,43.6%,12.2%,1.6%,31.3%,48.3%,19.9%,0.6%,30.1%,51.1%,18.8%,0.0%,46.3%,34.0%,14.9%,4.8%,56.8%,31.8%,9.7%,1.7%,57.8%,29.6%,9.6%,3.0%,10.1%,70.9%,18.5%,0.5%,9.6%,70.1%,20.3%,0.0%,7.4%,59.3%,31.1%,2.2%,3,2,,5,190,177,135,502,MUY BAJO
01,AGUASCALIENTES,01DES0032H,VESPERTINO,JESUS AGUILERA PALOMINO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,459,471,478,451,482,479,453,500,470,56.7%,29.8%,12.9%,0.6%,52.5%,36.1%,11.5%,0.0%,61.8%,29.8%,7.6%,0.8%,65.7%,26.4%,7.9%,0.0%,66.9%,24.0%,9.1%,0.0%,64.1%,29.7%,4.7%,1.6%,23.6%,61.2%,15.2%,0.0%,20.3%,69.9%,9.8%,0.0%,24.2%,61.4%,14.4%,0.0%,5,,,5,178,123,132,433,MUY BAJO
01,AGUASCALIENTES,01DES0033G,MATUTINO,ESCUELA SECUNDARIA DEL FUTBOL,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,537,616,526,549,581,560,588,623,554,22.0%,51.2%,24.4%,2.4%,19.4%,41.9%,38.7%,0.0%,5.9%,47.1%,47.1%,0.0%,19.5%,34.1%,29.3%,17.1%,32.3%,32.3%,29.0%,6.5%,26.5%,32.4%,17.6%,23.5%,12.2%,56.1%,29.3%,2.4%,0.0%,51.6%,48.4%,0.0%,2.9%,52.9%,44.1%,0.0%,,,,0,41,31,34,106,MUY BAJO
01,AGUASCALIENTES,01DES0034F,MATUTINO,J. REFUGIO MIRANDA AGUAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,483,489,498,470,496,491,492,497,495,41.1%,39.5%,18.4%,1.1%,43.5%,44.9%,10.1%,1.4%,41.8%,40.0%,18.2%,0.0%,57.4%,30.5%,11.1%,1.1%,58.7%,33.3%,8.0%,0.0%,66.7%,23.4%,9.0%,0.9%,17.5%,60.8%,21.7%,0.0%,11.5%,71.2%,17.3%,0.0%,15.3%,64.0%,20.7%,0.0%,2,2,,4,190,139,111,440,MUY BAJO
01,AGUASCALIENTES,01DES0034F,VESPERTINO,J. REFUGIO MIRANDA AGUAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,462,468,488,450,463,482,440,508,459,46.2%,43.4%,10.5%,0.0%,47.5%,44.1%,8.5%,0.0%,57.8%,41.1%,1.1%,0.0%,65.0%,28.0%,4.9%,2.1%,73.7%,23.7%,2.5%,0.0%,62.2%,27.8%,8.9%,1.1%,16.8%,67.8%,15.4%,0.0%,19.5%,67.8%,12.7%,0.0%,25.3%,70.3%,4.4%,0.0%,4,,4,8,143,118,91,352,MUY BAJO
01,AGUASCALIENTES,01DES0035E,MATUTINO,MAHATMA GANDHI,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,478,492,494,534,539,522,489,527,515,36.0%,48.7%,14.7%,0.5%,20.8%,49.1%,27.4%,2.8%,43.5%,45.8%,10.2%,0.6%,55.8%,30.5%,12.2%,1.5%,41.0%,41.0%,13.2%,4.7%,52.8%,35.0%,9.4%,2.8%,15.4%,67.2%,17.4%,0.0%,6.5%,63.1%,29.4%,0.9%,11.6%,59.1%,28.7%,0.6%,4,6,5,15,197,214,181,592,MUY BAJO
01,AGUASCALIENTES,01DES0035E,VESPERTINO,MAHATMA GANDHI,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,468,477,486,425,454,469,469,471,485,45.3%,42.5%,11.8%,0.5%,61.5%,34.9%,3.7%,0.0%,47.2%,48.1%,4.7%,0.0%,61.8%,26.9%,9.4%,1.9%,73.7%,24.4%,1.8%,0.0%,73.4%,26.6%,0.0%,0.0%,20.8%,65.1%,13.7%,0.5%,20.0%,73.5%,6.5%,0.0%,13.8%,74.3%,11.9%,0.0%,,,,0,214,230,109,553,MUY BAJO
01,AGUASCALIENTES,01DES0036D,MATUTINO,ENSEÐA NACIONAL,GENERAL,005,JESUS MARIA,0001,JESUS MARIA,575,580,566,561,573,555,559,590,525,13.8%,38.8%,38.1%,9.4%,14.0%,48.4%,31.8%,5.7%,20.7%,45.7%,31.4%,2.1%,25.0%,45.0%,20.6%,9.4%,27.4%,43.3%,22.3%,7.0%,36.0%,36.0%,16.5%,11.5%,2.5%,43.8%,52.5%,1.3%,4.5%,47.1%,48.4%,0.0%,9.3%,55.0%,35.7%,0.0%,,,2,2,160,157,140,457,MUY BAJO
01,AGUASCALIENTES,01DES0037C,VESPERTINO,VALLE DE HUEJUCAR,GENERAL,003,CALVILLO,0001,CALVILLO,461,497,473,515,531,541,455,491,498,38.2%,61.8%,0.0%,0.0%,21.2%,60.6%,18.2%,0.0%,55.2%,41.4%,3.4%,0.0%,58.8%,32.4%,8.8%,0.0%,39.4%,45.5%,15.2%,0.0%,65.5%,27.6%,6.9%,0.0%,17.6%,82.4%,0.0%,0.0%,3.0%,60.6%,36.4%,0.0%,17.2%,65.5%,17.2%,0.0%,,,,0,34,33,29,96,BAJO