﻿CVE_ENT,NOM_ENT,CCT,TURNO,ESCUELA,TIPO,CVE_MUN,NOM_MUN,CVE_LOC,NOM_LOC,PUNT_ESP_3,PUNT_MAT_3,PUNT_FCE_3,PUNT_ESP_4,PUNT_MAT_4,PUNT_FCE_4,PUNT_ESP_5,PUNT_MAT_5,PUNT_FCE_5,PUNT_ESP_6,PUNT_MAT_6,PUNT_FCE_6,POR_N1_ESP_3,POR_N2_ESP_3,POR_N3_ESP_3,POR_N4_ESP_3,POR_N1_ESP_4,POR_N2_ESP_4,POR_N3_ESP_4,POR_N4_ESP_4,POR_N1_ESP_5,POR_N2_ESP_5,POR_N3_ESP_5,POR_N4_ESP_5,POR_N1_ESP_6,POR_N2_ESP_6,POR_N3_ESP_6,POR_N4_ESP_6,POR_N1_MAT_3,POR_N2_MAT_3,POR_N3_MAT_3,POR_N4_MAT_3,POR_N1_MAT_4,POR_N2_MAT_4,POR_N3_MAT_4,POR_N4_MAT_4,POR_N1_MAT_5,POR_N2_MAT_5,POR_N3_MAT_5,POR_N4_MAT_5,POR_N1_MAT_6,POR_N2_MAT_6,POR_N3_MAT_6,POR_N4_MAT_6,POR_N1_FCE_3,POR_N2_FCE_3,POR_N3_FCE_3,POR_N4_FCE_3,POR_N1_FCE_4,POR_N2_FCE_4,POR_N3_FCE_4,POR_N4_FCE_4,POR_N1_FCE_5,POR_N2_FCE_5,POR_N3_FCE_5,POR_N4_FCE_5,POR_N1_FCE_6,POR_N2_FCE_6,POR_N3_FCE_6,POR_N4_FCE_6,ALUM_NOCONFIABLE_3,ALUM_NOCONFIABLE_4,ALUM_NOCONFIABLE_5,ALUM_NOCONFIABLE_6,ALUM_NOCONFIABLE_ESC,ALUM_EVAL_3,ALUM_EVAL_4,ALUM_EVAL_5,ALUM_EVAL_6,ALUM_EVAL_ESC,GRADO_MARG
01,AGUASCALIENTES,01DPR0001V,MATUTINO,RODRIGO RINCON GALLARDO,GENERAL,007,RINCON DE ROMOS,0001,RINCON DE ROMOS,450,471,450,446,486,449,441,509,447,488,450,469,39.0%,48.8%,12.2%,0.0%,44.7%,47.4%,7.9%,0.0%,35.1%,59.5%,5.4%,0.0%,22.5%,65.0%,12.5%,0.0%,31.7%,51.2%,17.1%,0.0%,36.8%,39.5%,21.1%,2.6%,24.3%,48.6%,24.3%,2.7%,25.0%,72.5%,2.5%,0.0%,51.2%,43.9%,4.9%,0.0%,69.2%,25.6%,5.1%,0.0%,55.3%,42.1%,2.6%,0.0%,35.0%,57.5%,7.5%,0.0%,,,,,0,41,39,38,40,158,MUY BAJO
01,AGUASCALIENTES,01DPR0002U,MATUTINO,ANTONIO VENTURA MEDINA,GENERAL,008,SAN JOSE DE GRACIA,0001,SAN JOSE DE GRACIA,462,489,458,415,431,423,467,531,474,541,579,497,25.0%,62.5%,12.5%,0.0%,52.0%,46.0%,2.0%,0.0%,45.7%,34.3%,17.1%,2.9%,7.8%,56.9%,31.4%,3.9%,37.5%,37.5%,20.8%,4.2%,43.1%,54.9%,2.0%,0.0%,8.6%,65.7%,11.4%,14.3%,11.8%,45.1%,31.4%,11.8%,42.6%,53.2%,4.3%,0.0%,94.0%,6.0%,0.0%,0.0%,48.6%,37.1%,14.3%,0.0%,29.4%,49.0%,19.6%,2.0%,,,,,0,48,54,35,51,188,MUY BAJO
01,AGUASCALIENTES,01DPR0003T,VESPERTINO,BENIGNO CHAVEZ,GENERAL,005,JESUS MARIA,0001,JESUS MARIA,482,489,472,498,531,488,517,565,507,531,566,491,25.6%,55.8%,15.1%,3.5%,17.6%,60.2%,17.6%,4.6%,17.9%,53.7%,27.4%,1.1%,14.6%,53.4%,28.2%,3.9%,28.7%,49.4%,13.8%,8.0%,13.9%,57.4%,19.4%,9.3%,6.3%,51.6%,31.6%,10.5%,8.7%,53.4%,30.1%,7.8%,35.6%,56.3%,8.0%,0.0%,49.1%,35.2%,15.7%,0.0%,31.6%,45.9%,22.4%,0.0%,34.0%,48.5%,17.5%,0.0%,,2,,,2,89,111,98,103,401,MUY BAJO
01,AGUASCALIENTES,01DPR0004S,VESPERTINO,MOISES SAENZ,GENERAL,011,EL LLANO,0001,"LLANO, EL",458,473,470,444,486,456,485,560,487,454,485,453,39.6%,45.3%,9.4%,5.7%,45.3%,45.3%,9.4%,0.0%,22.0%,62.0%,14.0%,2.0%,49.2%,37.3%,13.6%,0.0%,37.7%,43.4%,11.3%,7.5%,30.2%,45.3%,17.0%,7.5%,10.0%,54.0%,24.0%,12.0%,37.3%,33.9%,25.4%,3.4%,30.2%,60.4%,9.4%,0.0%,67.9%,26.4%,5.7%,0.0%,32.0%,54.0%,14.0%,0.0%,49.2%,45.8%,5.1%,0.0%,,,2,,2,53,53,51,59,216,BAJO
01,AGUASCALIENTES,01DPR0005R,MATUTINO,15 DE SEPTIEMBRE,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,575,585,538,580,614,530,551,555,517,616,592,563,9.8%,32.9%,36.6%,20.7%,10.4%,35.1%,40.3%,14.3%,8.9%,54.4%,31.6%,5.1%,1.3%,34.7%,49.3%,14.7%,12.2%,37.8%,18.3%,31.7%,5.2%,36.4%,35.1%,23.4%,7.6%,55.7%,27.8%,8.9%,9.3%,38.7%,37.3%,14.7%,11.0%,51.2%,36.6%,1.2%,33.8%,26.0%,37.7%,2.6%,23.8%,52.5%,22.5%,1.3%,6.7%,42.7%,50.7%,0.0%,5,,,,5,82,79,80,75,316,MUY BAJO
01,AGUASCALIENTES,01DPR0006Q,MATUTINO,TIERRA SOLIDARIA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,646,652,560,544,606,517,582,656,576,585,563,536,0.0%,16.7%,40.0%,43.3%,9.7%,51.6%,32.3%,6.5%,3.2%,45.2%,48.4%,3.2%,2.6%,43.6%,46.2%,7.7%,3.3%,13.3%,43.3%,40.0%,6.5%,32.3%,38.7%,22.6%,0.0%,22.6%,45.2%,32.3%,12.8%,46.2%,33.3%,7.7%,6.7%,43.3%,50.0%,0.0%,25.8%,51.6%,22.6%,0.0%,3.2%,32.3%,64.5%,0.0%,15.4%,48.7%,35.9%,0.0%,5,,,2,7,30,31,31,39,131,MUY BAJO
01,AGUASCALIENTES,01DPR0007P,MATUTINO,MIGUEL ANGEL BARBERENA VEGA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,503,506,487,529,556,517,553,571,529,570,625,536,16.2%,57.4%,23.5%,2.9%,12.1%,51.7%,32.8%,3.4%,15.4%,47.7%,32.3%,4.6%,13.3%,35.0%,40.0%,11.7%,22.1%,48.5%,23.5%,5.9%,5.2%,55.2%,31.0%,8.6%,10.8%,53.8%,13.8%,21.5%,3.3%,36.7%,45.0%,15.0%,33.8%,48.5%,17.6%,0.0%,44.6%,17.9%,37.5%,0.0%,15.4%,56.9%,26.2%,1.5%,13.3%,48.3%,38.3%,0.0%,2,,,,2,69,60,65,60,254,MUY BAJO
01,AGUASCALIENTES,01DPR0008O,VESPERTINO,CUITLAHUAC,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,485,477,483,457,498,460,556,568,548,516,526,491,24.0%,52.0%,16.0%,8.0%,21.4%,67.9%,10.7%,0.0%,9.3%,48.8%,39.5%,2.3%,16.0%,52.0%,32.0%,0.0%,28.0%,60.0%,12.0%,0.0%,17.9%,60.7%,17.9%,3.6%,0.0%,60.5%,27.9%,11.6%,18.0%,56.0%,20.0%,6.0%,25.0%,62.5%,12.5%,0.0%,67.9%,25.0%,7.1%,0.0%,11.6%,53.5%,32.6%,2.3%,28.0%,56.0%,16.0%,0.0%,,,,,0,26,29,43,50,148,MUY BAJO
01,AGUASCALIENTES,01DPR0009N,MATUTINO,ELOISA BARBOSA CHAVEZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,572,558,535,542,549,518,550,558,522,578,596,533,13.2%,39.6%,24.5%,22.6%,8.6%,60.3%,24.1%,6.9%,11.1%,47.6%,38.1%,3.2%,13.1%,29.5%,52.5%,4.9%,15.1%,41.5%,20.8%,22.6%,12.1%,53.4%,24.1%,10.3%,12.7%,44.4%,28.6%,14.3%,6.6%,47.5%,31.1%,14.8%,18.9%,45.3%,34.0%,1.9%,41.4%,20.7%,37.9%,0.0%,28.6%,38.1%,33.3%,0.0%,18.0%,45.9%,34.4%,1.6%,,,2,,2,55,58,64,61,238,MUY BAJO
01,AGUASCALIENTES,01DPR0010C,VESPERTINO,15 DE SEPTIEMBRE,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,527,519,489,543,546,481,496,516,461,545,553,537,14.3%,50.0%,32.1%,3.6%,6.5%,54.8%,25.8%,12.9%,18.8%,50.0%,31.3%,0.0%,11.1%,48.1%,37.0%,3.7%,17.9%,46.4%,28.6%,7.1%,3.2%,58.1%,25.8%,12.9%,21.9%,56.3%,12.5%,9.4%,14.3%,64.3%,10.7%,10.7%,33.3%,48.1%,18.5%,0.0%,67.7%,16.1%,16.1%,0.0%,55.9%,29.4%,14.7%,0.0%,22.2%,37.0%,40.7%,0.0%,,,,,0,29,31,34,28,122,MUY BAJO
01,AGUASCALIENTES,01DPR0011B,VESPERTINO,ELOISA BARBOSA CHAVEZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,452,442,451,498,499,498,466,493,471,505,522,498,50.0%,27.8%,22.2%,0.0%,26.9%,42.3%,26.9%,3.8%,32.1%,50.0%,17.9%,0.0%,30.4%,30.4%,39.1%,0.0%,38.9%,50.0%,11.1%,0.0%,19.2%,61.5%,15.4%,3.8%,17.9%,57.1%,25.0%,0.0%,22.7%,54.5%,13.6%,9.1%,33.3%,66.7%,0.0%,0.0%,46.2%,34.6%,19.2%,0.0%,44.8%,44.8%,10.3%,0.0%,39.1%,21.7%,39.1%,0.0%,,,,,0,18,27,29,23,97,MUY BAJO
01,AGUASCALIENTES,01DPR0012A,VESPERTINO,FELIPE ANGELES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,551,591,523,553,569,516,513,495,488,538,539,477,7.4%,51.9%,29.6%,11.1%,16.7%,33.3%,44.4%,5.6%,20.8%,50.0%,29.2%,0.0%,16.7%,43.3%,36.7%,3.3%,7.4%,25.9%,40.7%,25.9%,0.0%,55.6%,38.9%,5.6%,25.0%,58.3%,8.3%,8.3%,16.7%,53.3%,23.3%,6.7%,14.8%,51.9%,33.3%,0.0%,38.9%,38.9%,22.2%,0.0%,36.0%,48.0%,16.0%,0.0%,41.9%,38.7%,19.4%,0.0%,,,,,0,28,19,25,31,103,MUY BAJO
01,AGUASCALIENTES,01DPR0013Z,MATUTINO,TENOCHTITLAN,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,499,493,488,522,542,495,528,547,512,554,569,513,29.7%,38.5%,26.4%,5.5%,18.4%,55.1%,16.3%,10.2%,13.6%,56.3%,27.2%,2.9%,13.3%,45.8%,31.3%,9.6%,26.7%,45.6%,23.3%,4.4%,14.3%,54.1%,22.4%,9.2%,14.6%,47.6%,28.2%,9.7%,9.8%,54.9%,23.2%,12.2%,21.3%,64.0%,14.6%,0.0%,51.0%,29.6%,18.4%,1.0%,26.9%,47.1%,26.0%,0.0%,21.7%,50.6%,27.7%,0.0%,,,,,0,95,99,104,83,381,MUY BAJO
01,AGUASCALIENTES,01DPR0014Z,MATUTINO,OTTO GRANADOS ROLDAN,GENERAL,007,RINCON DE ROMOS,0001,RINCON DE ROMOS,567,623,554,535,566,512,552,561,518,611,663,570,5.0%,45.0%,42.5%,7.5%,7.3%,58.5%,29.3%,4.9%,13.6%,47.7%,31.8%,6.8%,0.0%,32.4%,48.6%,18.9%,5.0%,17.5%,47.5%,30.0%,7.3%,48.8%,29.3%,14.6%,11.4%,45.5%,36.4%,6.8%,2.7%,21.6%,43.2%,32.4%,5.0%,50.0%,40.0%,5.0%,39.0%,26.8%,34.1%,0.0%,25.0%,47.7%,27.3%,0.0%,8.1%,32.4%,56.8%,2.7%,4,,,,4,40,44,44,37,165,MUY BAJO
01,AGUASCALIENTES,01DPR0015Y,MATUTINO,SOLIDARIDAD,GENERAL,005,JESUS MARIA,0001,JESUS MARIA,564,584,543,558,587,547,526,554,507,517,592,501,6.8%,41.1%,38.4%,13.7%,11.1%,45.8%,31.9%,11.1%,14.3%,50.8%,31.7%,3.2%,14.1%,59.2%,23.9%,2.8%,4.1%,41.1%,32.9%,21.9%,8.3%,40.3%,36.1%,15.3%,14.3%,49.2%,23.8%,12.7%,2.8%,53.5%,32.4%,11.3%,17.8%,37.0%,43.8%,1.4%,26.8%,31.0%,42.3%,0.0%,29.7%,45.3%,25.0%,0.0%,31.0%,46.5%,22.5%,0.0%,,2,,,2,73,72,64,71,280,MUY BAJO
01,AGUASCALIENTES,01DPR0016X,VESPERTINO,MIGUEL ANGEL BARBERENA VEGA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,492,489,474,499,496,496,466,469,446,426,440,447,15.6%,62.5%,18.8%,3.1%,12.1%,66.7%,21.2%,0.0%,30.3%,57.6%,12.1%,0.0%,55.6%,41.7%,0.0%,2.8%,21.9%,56.3%,18.8%,3.1%,30.3%,42.4%,27.3%,0.0%,18.2%,72.7%,9.1%,0.0%,41.7%,50.0%,5.6%,2.8%,35.5%,54.8%,9.7%,0.0%,45.5%,33.3%,21.2%,0.0%,50.0%,50.0%,0.0%,0.0%,61.1%,33.3%,2.8%,2.8%,4,,,,4,32,34,34,36,136,MUY BAJO
01,AGUASCALIENTES,01DPR0017W,MATUTINO,J. REFUGIO MIRANDA AGUAYO,GENERAL,010,SAN FRANCISCO DE LOS ROMO,0004,BARRANCO,511,529,487,516,562,476,488,539,482,494,507,480,28.8%,42.3%,21.2%,7.7%,21.3%,47.5%,29.5%,1.6%,21.6%,58.1%,18.9%,1.4%,33.3%,37.9%,28.8%,0.0%,19.2%,50.0%,15.4%,15.4%,14.8%,41.0%,36.1%,8.2%,16.2%,52.7%,21.6%,9.5%,27.3%,50.0%,18.2%,4.5%,26.9%,63.5%,9.6%,0.0%,54.1%,34.4%,11.5%,0.0%,37.3%,49.3%,13.3%,0.0%,37.9%,48.5%,13.6%,0.0%,,4,,,4,54,65,75,66,260,MUY BAJO
01,AGUASCALIENTES,01DPR0018V,VESPERTINO,TENOCHTITLAN,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,453,466,461,436,444,436,474,480,433,468,488,455,51.5%,27.3%,21.2%,0.0%,35.7%,60.7%,3.6%,0.0%,44.4%,48.1%,7.4%,0.0%,28.8%,59.6%,9.6%,1.9%,42.4%,36.4%,12.1%,9.1%,32.1%,64.3%,3.6%,0.0%,37.0%,40.7%,18.5%,3.7%,21.2%,65.4%,9.6%,3.8%,46.7%,40.0%,13.3%,0.0%,82.1%,17.9%,0.0%,0.0%,75.0%,17.9%,7.1%,0.0%,48.1%,46.2%,5.8%,0.0%,,,,,0,33,30,28,52,143,MUY BAJO
01,AGUASCALIENTES,01DPR0019U,MATUTINO,PRIMERO DE MAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,452,474,450,484,510,466,487,497,466,492,498,466,40.0%,47.3%,12.7%,0.0%,22.6%,61.3%,12.9%,3.2%,20.0%,64.6%,15.4%,0.0%,23.1%,56.9%,16.9%,3.1%,27.3%,56.4%,12.7%,3.6%,19.4%,58.1%,16.1%,6.5%,21.5%,56.9%,18.5%,3.1%,31.8%,45.5%,19.7%,3.0%,56.4%,36.4%,7.3%,0.0%,61.3%,27.4%,11.3%,0.0%,50.8%,40.0%,9.2%,0.0%,46.3%,41.8%,11.9%,0.0%,2,2,,,4,56,63,65,67,251,MUY BAJO
01,AGUASCALIENTES,01DPR0020J,MATUTINO,HUMBERTO RAMIREZ DIAZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,496,513,484,527,567,514,536,588,519,585,640,554,18.8%,58.8%,18.8%,3.8%,13.6%,57.6%,19.7%,9.1%,8.5%,62.0%,23.9%,5.6%,7.2%,30.4%,52.2%,10.1%,16.3%,56.3%,16.3%,11.3%,9.2%,50.8%,29.2%,10.8%,5.6%,52.1%,25.4%,16.9%,2.9%,35.3%,39.7%,22.1%,30.0%,58.8%,11.3%,0.0%,30.3%,42.4%,27.3%,0.0%,26.8%,49.3%,23.9%,0.0%,10.1%,34.8%,55.1%,0.0%,,,,2,2,80,67,71,69,287,MUY BAJO
01,AGUASCALIENTES,01DPR0021I,VESPERTINO,HUMBERTO RAMIREZ DIAZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,488,530,488,488,522,472,508,540,474,516,598,482,23.5%,52.9%,23.5%,0.0%,31.6%,47.4%,15.8%,5.3%,16.7%,60.4%,20.8%,2.1%,17.2%,55.2%,27.6%,0.0%,11.8%,55.9%,23.5%,8.8%,18.4%,52.6%,23.7%,5.3%,12.5%,54.2%,20.8%,12.5%,6.9%,44.8%,37.9%,10.3%,18.2%,72.7%,9.1%,0.0%,60.5%,26.3%,13.2%,0.0%,44.9%,44.9%,10.2%,0.0%,36.7%,50.0%,13.3%,0.0%,,,2,,2,34,40,49,30,153,MUY BAJO
01,AGUASCALIENTES,01DPR0022H,VESPERTINO,HENRY FORD,GENERAL,003,CALVILLO,0001,CALVILLO,449,469,461,447,464,441,518,581,483,443,446,419,31.3%,62.5%,6.3%,0.0%,47.2%,44.4%,8.3%,0.0%,15.6%,59.4%,21.9%,3.1%,40.7%,51.9%,7.4%,0.0%,37.5%,46.9%,12.5%,3.1%,38.9%,52.8%,8.3%,0.0%,6.3%,46.9%,34.4%,12.5%,50.0%,42.9%,7.1%,0.0%,34.4%,62.5%,3.1%,0.0%,77.8%,16.7%,5.6%,0.0%,36.4%,48.5%,15.2%,0.0%,71.4%,25.0%,3.6%,0.0%,2,,,,2,32,36,33,28,129,BAJO
01,AGUASCALIENTES,01DPR0023G,VESPERTINO,SIGLO XXI,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,511,522,491,494,510,469,552,548,510,524,548,500,24.1%,44.8%,24.1%,6.9%,25.9%,46.6%,19.0%,8.6%,9.1%,59.1%,22.7%,9.1%,21.7%,46.4%,27.5%,4.3%,17.2%,48.3%,29.3%,5.2%,17.2%,58.6%,19.0%,5.2%,10.6%,56.1%,27.3%,6.1%,8.7%,65.2%,13.0%,13.0%,26.3%,59.6%,14.0%,0.0%,66.1%,20.3%,13.6%,0.0%,28.2%,52.1%,19.7%,0.0%,23.2%,55.1%,21.7%,0.0%,2,,2,6,10,59,60,72,69,260,MUY BAJO
01,AGUASCALIENTES,01DPR0024F,VESPERTINO,MIGUEL RICARDO,GENERAL,002,ASIENTOS,0059,VILLA JUAREZ,540,578,486,466,521,465,468,497,455,469,503,476,8.7%,50.7%,30.4%,10.1%,26.4%,61.1%,9.7%,2.8%,30.6%,56.5%,12.9%,0.0%,46.0%,30.2%,22.2%,1.6%,10.1%,42.0%,20.3%,27.5%,22.2%,48.6%,22.2%,6.9%,25.8%,56.5%,14.5%,3.2%,36.5%,36.5%,23.8%,3.2%,34.8%,50.7%,11.6%,2.9%,68.1%,23.6%,8.3%,0.0%,59.7%,33.9%,6.5%,0.0%,38.1%,47.6%,14.3%,0.0%,12,7,8,,27,70,72,62,63,267,MUY BAJO
01,AGUASCALIENTES,01DPR0025E,MATUTINO,DAVID DIOSDADO PALAFOX,GENERAL,005,JESUS MARIA,0001,JESUS MARIA,504,511,488,502,520,485,523,556,495,556,566,520,20.0%,51.4%,21.4%,7.1%,17.8%,61.6%,12.3%,8.2%,20.8%,51.4%,22.2%,5.6%,12.9%,40.3%,37.1%,9.7%,27.1%,40.0%,17.1%,15.7%,17.8%,57.5%,13.7%,11.0%,9.7%,52.8%,26.4%,11.1%,14.8%,52.5%,14.8%,18.0%,30.9%,55.9%,13.2%,0.0%,58.9%,26.0%,15.1%,0.0%,36.1%,45.8%,16.7%,1.4%,22.6%,45.2%,32.3%,0.0%,2,,,,2,70,73,72,62,277,MUY BAJO
01,AGUASCALIENTES,01DPR0026D,MATUTINO,SIGLO XXI,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,542,546,515,589,598,541,558,567,527,553,556,519,6.8%,50.0%,28.4%,14.9%,5.7%,41.4%,35.7%,17.1%,15.4%,46.2%,28.2%,10.3%,11.8%,47.4%,36.8%,3.9%,10.8%,50.0%,25.7%,13.5%,4.3%,42.9%,37.1%,15.7%,10.3%,53.8%,26.9%,9.0%,15.6%,46.8%,27.3%,10.4%,19.2%,56.2%,24.7%,0.0%,30.0%,27.1%,42.9%,0.0%,23.1%,48.7%,28.2%,0.0%,24.4%,41.0%,34.6%,0.0%,2,,,,2,75,71,78,78,302,MUY BAJO
01,AGUASCALIENTES,01DPR0027C,VESPERTINO,PRIMERO DE MAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,471,482,449,466,485,461,451,467,445,453,448,430,26.9%,59.6%,9.6%,3.8%,22.6%,64.2%,11.3%,1.9%,37.5%,53.6%,8.9%,0.0%,43.5%,47.8%,8.7%,0.0%,25.0%,57.7%,11.5%,5.8%,26.9%,53.8%,19.2%,0.0%,28.6%,60.7%,10.7%,0.0%,35.6%,57.8%,6.7%,0.0%,49.0%,46.9%,4.1%,0.0%,66.7%,17.6%,15.7%,0.0%,62.5%,33.9%,3.6%,0.0%,62.2%,33.3%,4.4%,0.0%,,2,,,2,55,54,56,46,211,MUY BAJO
01,AGUASCALIENTES,01DPR0028B,VESPERTINO,TIERRA SOLIDARIA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,477,496,494,544,564,498,536,529,486,535,514,497,29.2%,58.3%,12.5%,0.0%,7.4%,63.0%,25.9%,3.7%,16.0%,40.0%,40.0%,4.0%,14.3%,42.9%,33.3%,9.5%,25.0%,50.0%,16.7%,8.3%,22.2%,33.3%,37.0%,7.4%,12.0%,56.0%,24.0%,8.0%,19.0%,61.9%,14.3%,4.8%,12.5%,70.8%,16.7%,0.0%,40.7%,48.1%,11.1%,0.0%,48.0%,28.0%,24.0%,0.0%,38.1%,28.6%,33.3%,0.0%,,,,,0,24,28,25,21,98,MUY BAJO
01,AGUASCALIENTES,01DPR0031P,MATUTINO,JOSE EFREN GARCIA ESPARZA,GENERAL,010,SAN FRANCISCO DE LOS ROMO,0001,SAN FRANCISCO DE LOS ROMO,496,525,480,553,590,509,532,539,501,523,553,501,27.7%,49.2%,16.9%,6.2%,10.8%,53.8%,16.9%,18.5%,14.1%,50.7%,32.4%,2.8%,17.6%,51.5%,26.5%,4.4%,18.5%,44.6%,29.2%,7.7%,10.8%,38.5%,27.7%,23.1%,15.5%,54.9%,16.9%,12.7%,13.2%,57.4%,22.1%,7.4%,32.8%,51.6%,15.6%,0.0%,44.6%,26.2%,27.7%,1.5%,33.3%,43.1%,23.6%,0.0%,26.5%,55.9%,16.2%,1.5%,,3,3,2,8,67,67,72,68,274,MUY BAJO
01,AGUASCALIENTES,01DPR0032O,MATUTINO,JUAN RULFO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,505,509,510,541,564,525,522,533,507,585,611,546,25.7%,41.4%,25.7%,7.1%,13.6%,47.0%,33.3%,6.1%,21.4%,42.9%,34.3%,1.4%,9.1%,40.9%,31.8%,18.2%,24.3%,45.7%,21.4%,8.6%,4.5%,57.6%,28.8%,9.1%,14.5%,56.5%,21.7%,7.2%,6.1%,39.4%,37.9%,16.7%,20.3%,55.1%,24.6%,0.0%,35.4%,29.2%,35.4%,0.0%,31.9%,46.4%,20.3%,1.4%,18.2%,37.9%,39.4%,4.5%,,,,2,2,73,66,71,66,276,MUY BAJO
01,AGUASCALIENTES,01DPR0033N,MATUTINO,ALFONSO REYES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,499,487,479,506,518,490,481,502,474,527,543,514,27.0%,43.2%,28.4%,1.4%,13.0%,63.8%,18.8%,4.3%,23.0%,62.2%,14.9%,0.0%,21.2%,48.5%,22.7%,7.6%,31.1%,44.6%,18.9%,5.4%,17.4%,58.0%,20.3%,4.3%,20.5%,61.6%,12.3%,5.5%,15.9%,56.5%,21.7%,5.8%,33.8%,57.1%,9.1%,0.0%,52.2%,20.9%,26.9%,0.0%,45.3%,45.3%,9.3%,0.0%,24.6%,52.2%,23.2%,0.0%,,,,,0,78,70,77,69,294,MUY BAJO
01,AGUASCALIENTES,01DPR0034M,VESPERTINO,ALFONSO REYES,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,480,497,469,494,504,487,508,522,479,481,550,460,27.0%,51.4%,18.9%,2.7%,21.4%,60.7%,14.3%,3.6%,13.0%,65.2%,20.3%,1.4%,32.7%,49.0%,14.3%,4.1%,32.4%,40.5%,21.6%,5.4%,12.3%,75.4%,10.5%,1.8%,11.6%,66.7%,17.4%,4.3%,12.0%,58.0%,22.0%,8.0%,40.5%,45.9%,13.5%,0.0%,62.5%,14.3%,23.2%,0.0%,40.5%,48.6%,10.8%,0.0%,52.0%,40.0%,6.0%,2.0%,,,,,0,40,61,75,50,226,MUY BAJO
01,AGUASCALIENTES,01DPR0036K,MATUTINO,RUFINO TAMAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,486,522,477,572,607,520,500,512,488,498,555,483,30.0%,50.0%,14.3%,5.7%,10.2%,40.7%,32.2%,16.9%,22.4%,56.7%,20.9%,0.0%,22.7%,57.6%,19.7%,0.0%,27.5%,39.1%,15.9%,17.4%,1.7%,39.0%,40.7%,18.6%,22.4%,49.3%,20.9%,7.5%,7.6%,62.1%,24.2%,6.1%,37.7%,49.3%,11.6%,1.4%,36.1%,32.8%,31.1%,0.0%,47.8%,31.3%,20.9%,0.0%,36.4%,48.5%,15.2%,0.0%,2,,2,,4,70,62,67,66,265,MUY BAJO
01,AGUASCALIENTES,01DPR0037J,VESPERTINO,GERARDO MARIN MARTINEZ,GENERAL,010,SAN FRANCISCO DE LOS ROMO,0001,SAN FRANCISCO DE LOS ROMO,557,557,521,518,557,488,509,569,495,507,539,478,7.1%,48.6%,31.4%,12.9%,8.1%,67.7%,19.4%,4.8%,21.1%,50.9%,26.3%,1.8%,25.4%,49.2%,22.2%,3.2%,8.6%,47.1%,28.6%,15.7%,8.1%,51.6%,29.0%,11.3%,14.0%,45.6%,21.1%,19.3%,17.7%,54.8%,22.6%,4.8%,14.5%,58.0%,27.5%,0.0%,54.1%,27.9%,18.0%,0.0%,35.1%,43.9%,21.1%,0.0%,28.6%,61.9%,9.5%,0.0%,,,,,0,70,62,57,63,252,MUY BAJO
01,AGUASCALIENTES,01DPR0038I,VESPERTINO,JUAN RULFO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,516,554,495,502,536,492,508,513,467,562,560,519,8.8%,64.7%,17.6%,8.8%,25.5%,52.9%,17.6%,3.9%,13.9%,72.2%,13.9%,0.0%,10.0%,46.0%,36.0%,8.0%,14.7%,38.2%,29.4%,17.6%,15.7%,52.9%,25.5%,5.9%,11.1%,69.4%,19.4%,0.0%,8.2%,59.2%,26.5%,6.1%,14.7%,76.5%,8.8%,0.0%,52.9%,27.5%,19.6%,0.0%,43.2%,54.1%,2.7%,0.0%,16.3%,53.1%,28.6%,2.0%,2,,,,2,34,51,37,50,172,MUY BAJO
01,AGUASCALIENTES,01DPR0039H,VESPERTINO,RUFINO TAMAYO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,475,501,481,521,553,502,544,593,515,552,583,522,28.3%,56.5%,15.2%,0.0%,14.3%,58.7%,20.6%,6.3%,9.8%,57.4%,29.5%,3.3%,9.1%,49.1%,38.2%,3.6%,32.6%,37.0%,26.1%,4.3%,9.5%,55.6%,23.8%,11.1%,8.2%,42.6%,26.2%,23.0%,7.3%,50.9%,27.3%,14.5%,24.4%,66.7%,8.9%,0.0%,44.4%,33.3%,22.2%,0.0%,31.7%,36.5%,31.7%,0.0%,16.4%,50.9%,32.7%,0.0%,,,,,0,47,64,64,55,230,MUY BAJO
01,AGUASCALIENTES,01DPR0040X,MATUTINO,SALVADOR NOVO,GENERAL,001,AGUASCALIENTES,0569,RANCHO LOS PARGAS,449,446,462,432,479,432,468,464,431,436,449,404,50.0%,33.3%,16.7%,0.0%,33.3%,66.7%,0.0%,0.0%,33.3%,55.6%,11.1%,0.0%,62.5%,25.0%,12.5%,0.0%,50.0%,50.0%,0.0%,0.0%,16.7%,83.3%,0.0%,0.0%,22.2%,77.8%,0.0%,0.0%,50.0%,37.5%,12.5%,0.0%,33.3%,66.7%,0.0%,0.0%,83.3%,16.7%,0.0%,0.0%,66.7%,33.3%,0.0%,0.0%,75.0%,25.0%,0.0%,0.0%,,,,,0,6,6,9,8,29,ALTO
01,AGUASCALIENTES,01DPR0041W,VESPERTINO,JOSE GUADALUPE POSADA AGUILAR,GENERAL,010,SAN FRANCISCO DE LOS ROMO,0011,COLONIA MACARIO J. GOMEZ,442,447,459,485,491,446,461,513,474,505,479,473,42.9%,52.4%,4.8%,0.0%,29.0%,51.6%,16.1%,3.2%,34.5%,55.2%,6.9%,3.4%,16.7%,58.3%,25.0%,0.0%,38.1%,52.4%,9.5%,0.0%,25.8%,54.8%,16.1%,3.2%,24.1%,51.7%,17.2%,6.9%,16.7%,66.7%,16.7%,0.0%,38.1%,57.1%,4.8%,0.0%,71.0%,25.8%,3.2%,0.0%,53.3%,33.3%,13.3%,0.0%,37.5%,50.0%,12.5%,0.0%,,,,,0,21,31,30,24,106,BAJO
01,AGUASCALIENTES,01DPR0042V,MATUTINO,ANTONIO ARIAS BERNAL,GENERAL,001,AGUASCALIENTES,0104,ARDILLAS DE ABAJO (LAS ARDILLAS),453,480,454,440,443,446,404,420,417,439,481,435,42.1%,47.4%,5.3%,5.3%,44.4%,44.4%,11.1%,0.0%,56.3%,43.8%,0.0%,0.0%,50.0%,41.7%,8.3%,0.0%,21.1%,63.2%,5.3%,10.5%,44.4%,44.4%,5.6%,5.6%,58.8%,41.2%,0.0%,0.0%,33.3%,50.0%,16.7%,0.0%,42.1%,52.6%,5.3%,0.0%,83.3%,5.6%,11.1%,0.0%,82.4%,17.6%,0.0%,0.0%,66.7%,33.3%,0.0%,0.0%,,,,,0,19,18,17,12,66,ALTO
01,AGUASCALIENTES,01DPR0044T,MATUTINO,MIGUEL ALEMAN,GENERAL,006,PABELLON DE ARTEAGA,0047,SECADORA MIGUEL ALEMAN,477,517,481,403,388,442,694,581,631,451,481,402,20.0%,60.0%,20.0%,0.0%,66.7%,33.3%,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,16.7%,83.3%,0.0%,0.0%,0.0%,80.0%,20.0%,0.0%,77.8%,22.2%,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,20.0%,60.0%,20.0%,0.0%,77.8%,22.2%,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,100.0%,0.0%,0.0%,0.0%,,,,,0,5,9,1,6,21,BAJO
01,AGUASCALIENTES,01DPR0045S,MATUTINO,JOSE F. ELIZONDO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,490,502,494,510,544,477,509,536,517,513,573,473,26.2%,49.2%,24.6%,0.0%,23.8%,47.6%,23.8%,4.8%,20.9%,52.2%,26.9%,0.0%,25.8%,43.5%,24.2%,6.5%,20.0%,49.2%,26.2%,4.6%,20.6%,44.4%,27.0%,7.9%,19.4%,46.3%,26.9%,7.5%,14.3%,46.0%,31.7%,7.9%,23.4%,57.8%,18.8%,0.0%,57.1%,23.8%,19.0%,0.0%,27.9%,48.5%,23.5%,0.0%,39.7%,47.6%,12.7%,0.0%,,,,4,4,66,63,68,63,260,MUY BAJO
01,AGUASCALIENTES,01DPR0046R,MATUTINO,OCTAVIO PAZ,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,548,555,514,572,586,538,523,549,508,530,532,526,10.7%,46.7%,29.3%,13.3%,7.4%,45.6%,32.4%,14.7%,15.1%,56.2%,24.7%,4.1%,21.5%,39.2%,34.2%,5.1%,13.3%,45.3%,24.0%,17.3%,7.4%,45.6%,29.4%,17.6%,19.2%,43.8%,26.0%,11.0%,17.5%,53.8%,21.3%,7.5%,18.1%,52.8%,29.2%,0.0%,22.1%,39.7%,36.8%,1.5%,31.5%,41.1%,27.4%,0.0%,24.1%,41.8%,32.9%,1.3%,2,,,,2,77,70,73,80,300,MUY BAJO
01,AGUASCALIENTES,01DPR0047Q,MATUTINO,EDUARDO J. CORREA,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,504,514,499,534,560,518,533,576,524,514,517,492,19.7%,57.7%,16.9%,5.6%,12.9%,54.8%,19.4%,12.9%,8.8%,63.2%,27.9%,0.0%,21.9%,50.7%,23.3%,4.1%,20.8%,50.0%,20.8%,8.3%,21.0%,29.0%,40.3%,9.7%,11.8%,39.7%,32.4%,16.2%,21.3%,50.7%,24.0%,4.0%,21.4%,60.0%,18.6%,0.0%,37.1%,30.6%,32.3%,0.0%,26.9%,46.3%,26.9%,0.0%,32.0%,53.3%,14.7%,0.0%,,,,,0,73,63,68,76,280,MUY BAJO
01,AGUASCALIENTES,01DPR0048P,MATUTINO,RAMON LOPEZ VELARDE,GENERAL,006,PABELLON DE ARTEAGA,0001,PABELLON DE ARTEAGA,523,552,523,537,562,502,535,570,502,591,617,559,14.5%,47.8%,36.2%,1.4%,16.9%,45.5%,24.7%,13.0%,9.6%,63.0%,26.0%,1.4%,7.1%,38.6%,41.4%,12.9%,11.8%,41.2%,36.8%,10.3%,13.0%,48.1%,28.6%,10.4%,6.8%,56.2%,26.0%,11.0%,5.7%,41.4%,30.0%,22.9%,19.1%,44.1%,36.8%,0.0%,41.6%,37.7%,19.5%,1.3%,28.8%,54.8%,15.1%,1.4%,10.0%,40.0%,48.6%,1.4%,,2,,,2,69,77,73,70,289,MUY BAJO
01,AGUASCALIENTES,01DPR0049O,MATUTINO,JOSE ISABEL RODRIGUEZ MONTOYA,GENERAL,001,AGUASCALIENTES,0651,OJO DE AGUA DE PALMITAS,505,508,464,541,621,535,529,606,524,489,503,485,7.1%,71.4%,14.3%,7.1%,21.4%,28.6%,50.0%,0.0%,6.7%,66.7%,26.7%,0.0%,18.2%,72.7%,9.1%,0.0%,14.3%,64.3%,14.3%,7.1%,14.3%,28.6%,14.3%,42.9%,0.0%,60.0%,20.0%,20.0%,9.1%,90.9%,0.0%,0.0%,33.3%,58.3%,8.3%,0.0%,15.4%,46.2%,38.5%,0.0%,28.6%,35.7%,35.7%,0.0%,27.3%,54.5%,18.2%,0.0%,4,,,,4,14,14,15,11,54,MUY BAJO
01,AGUASCALIENTES,01DPR0050D,MATUTINO,FRANCISCO DE QUEVEDO Y VILLEGAS,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,530,517,509,571,593,512,585,580,543,596,598,552,9.4%,59.4%,18.8%,12.5%,10.3%,48.7%,15.4%,25.6%,7.7%,41.0%,43.6%,7.7%,8.3%,36.1%,36.1%,19.4%,25.0%,37.5%,25.0%,12.5%,10.3%,38.5%,25.6%,25.6%,10.3%,41.0%,33.3%,15.4%,11.1%,47.2%,22.2%,19.4%,31.3%,37.5%,31.3%,0.0%,50.0%,13.2%,36.8%,0.0%,20.5%,41.0%,38.5%,0.0%,8.3%,50.0%,38.9%,2.8%,,,,,0,32,39,39,36,146,MUY BAJO
01,AGUASCALIENTES,01DPR0051C,MATUTINO,JEAN PIAGET,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,585,594,553,580,569,520,619,651,578,605,625,565,9.1%,33.8%,37.7%,19.5%,2.4%,47.6%,26.8%,23.2%,2.3%,36.8%,47.1%,13.8%,11.7%,23.4%,44.2%,20.8%,5.2%,36.4%,35.1%,23.4%,8.5%,52.4%,19.5%,19.5%,1.1%,29.9%,35.6%,33.3%,2.6%,41.6%,35.1%,20.8%,5.2%,54.5%,36.4%,3.9%,31.3%,36.3%,32.5%,0.0%,14.0%,31.4%,48.8%,5.8%,18.2%,26.0%,53.2%,2.6%,,,4,,4,78,82,87,77,324,MUY BAJO
01,AGUASCALIENTES,01DPR0052B,VESPERTINO,JOSE F. ELIZONDO,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,472,500,486,480,505,466,489,514,482,488,500,456,30.2%,58.7%,11.1%,0.0%,21.7%,62.3%,14.5%,1.4%,15.9%,71.4%,11.1%,1.6%,29.3%,56.9%,10.3%,3.4%,23.8%,54.0%,15.9%,6.3%,23.2%,49.3%,21.7%,5.8%,14.3%,65.1%,19.0%,1.6%,19.3%,71.9%,5.3%,3.5%,26.2%,60.7%,13.1%,0.0%,60.3%,27.9%,11.8%,0.0%,36.9%,53.8%,9.2%,0.0%,50.0%,37.9%,12.1%,0.0%,,,,,0,65,69,65,58,257,MUY BAJO
01,AGUASCALIENTES,01DPR0055Z,VESPERTINO,RAMON LOPEZ VELARDE,GENERAL,006,PABELLON DE ARTEAGA,0001,PABELLON DE ARTEAGA,446,435,442,472,491,470,458,484,448,483,514,473,40.5%,52.4%,4.8%,2.4%,20.4%,67.3%,12.2%,0.0%,33.8%,57.4%,8.8%,0.0%,34.3%,44.3%,20.0%,1.4%,55.8%,34.9%,9.3%,0.0%,22.4%,63.3%,10.2%,4.1%,22.1%,61.8%,13.2%,2.9%,28.2%,43.7%,22.5%,5.6%,57.1%,40.5%,2.4%,0.0%,53.1%,36.7%,10.2%,0.0%,57.4%,38.2%,4.4%,0.0%,38.0%,50.7%,11.3%,0.0%,,,,,0,43,49,68,71,231,MUY BAJO
01,AGUASCALIENTES,01DPR0057X,VESPERTINO,JEAN PIAGET,GENERAL,001,AGUASCALIENTES,0001,AGUASCALIENTES,618,627,550,584,592,548,627,679,571,640,681,590,6.3%,21.9%,50.0%,21.9%,15.8%,28.9%,23.7%,31.6%,6.0%,32.0%,40.0%,22.0%,6.1%,24.5%,46.9%,22.4%,3.1%,21.9%,40.6%,34.4%,13.2%,31.6%,36.8%,18.4%,0.0%,30.0%,26.0%,44.0%,0.0%,30.6%,36.7%,32.7%,12.5%,34.4%,53.1%,0.0%,31.6%,15.8%,52.6%,0.0%,14.0%,30.0%,56.0%,0.0%,8.2%,26.5%,61.2%,4.1%,,,,,0,32,38,50,49,169,MUY BAJO