CCTT,PLANTEL,CLAVECCT,TURNO,NOMCCT,MA1ET,MA1MT,MA1GT,MA1BT,MA1PT,MA1TT,EML_INEGI,EMLA,ENT_ADMON,ENT_MGN,NOM_ENT_MGN,MUN_MGN,NOM_MUN_MGN,LOC_MGN,NOM_LOC_MGN,NIVEL_ID,AG_EMS1,SOLO_P2,PA_EN1,N_BEC2,IND_HGI2,HLI2,IND_AUT2,C,D,CLAS,MODELO1
01DBH0004I1,01DBH0004I,01DBH0004I,1,CENTRO DE ESTUDIOS DE BACHILLERATO 8/4 FRIDA KAHLO,336,,336,,,336,010010001,0100100013789,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,41,88,129,3,3,8,1,1,1,BG
01DBH0005H1,01DBH0005H,01DBH0005H,1,CENTRO DE ESTUDIOS DE BACHILLERATO 8/5 EZEQUIEL A. CHAVEZ,272,,272,,,272,010010001,0100100013789,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,11,29,40,0,0,0,1,1,1,BG
01DBP0001U1,01DBP0001U,01DBP0001U,1,CENTRO DE ESTUDIOS DE BACHILLERATO 5/1 LIC. JES�S REYES HEROLES,458,,458,,,458,010010001,0100100013223,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,12.5,20.5,33,1,1,0.5,1,1,1,BG
01DBP0001U2,01DBP0001U,01DBP0001U,2,CENTRO DE ESTUDIOS DE BACHILLERATO 5/1 LIC. JES�S REYES HEROLES,438,,438,,,438,010010001,0100100013223,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,12.5,20.5,33,1,1,0.5,1,1,1,BG
01DBP0002T1,01DBP0002T,01DBP0002T,1,CENTRO DE ESTUDIOS DE BACHILLERATO 6/1 AGUASCALIENTES,669,,669,,,669,010010001,0100100012329,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,29.5,37,66.5,2,2,0,1,1,1,BG
01DBP0002T2,01DBP0002T,01DBP0002T,2,CENTRO DE ESTUDIOS DE BACHILLERATO 6/1 AGUASCALIENTES,472,,472,,,472,010010001,0100100012329,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,29.5,37,66.5,2,2,0,1,1,1,BG
01DCM0001W4,01DCM0001W,01DCM0001W,4,CENTRO DE ESTUDIOS TECNOLOGICOS EN AGUAS CONTINENTALES NUM. 05,700,217,,917,,917,010010001,0100100010854,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,49,117,166,8,8,2,1,1,1,BT
01DCT0001F1,01DCT0001F,01DCT0001F,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 168,1149,,,1149,,1149,010010001,0100100012013,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,21.5,34.5,56,8.5,8.5,1,1,1,1,BT
01DCT0001F2,01DCT0001F,01DCT0001F,2,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 168,1056,,,1056,,1056,010010001,0100100012013,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,21.5,34.5,56,8.5,8.5,1,1,1,1,BT
01DCT0002E1,01DCT0002E,01DCT0002E,1,CENTRO DE ESTUDIOS TECNOL�GICOS INDUSTRIAL Y DE SERVICIOS NUM. 80,809,,,809,,809,010010001,0100100012210,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,40.5,102,142.5,9.5,9.5,4,1,1,1,BT
01DCT0002E2,01DCT0002E,01DCT0002E,2,CENTRO DE ESTUDIOS TECNOL�GICOS INDUSTRIAL Y DE SERVICIOS NUM. 80,688,,,688,,688,010010001,0100100012210,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,40.5,102,142.5,9.5,9.5,4,1,1,1,BT
01DCT0003D1,01DCT0003D,01DCT0003D,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 195,780,,,780,,780,010010001,0100100011354,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,47,74,121,5,4,4.5,1,1,1,BT
01DCT0003D2,01DCT0003D,01DCT0003D,2,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 195,790,,,790,,790,010010001,0100100011354,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,47,74,121,5,4,4.5,1,1,1,BT
01DCT0004C1,01DCT0004C,01DCT0004C,1,CENTRO DE ESTUDIOS TECNOL�GICOS INDUSTRIAL Y DE SERVICIOS NUM. 155,827,,,827,,827,010010001,0100100012460,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,33.5,61.5,95,1,1,3.5,1,1,1,BT
01DCT0004C2,01DCT0004C,01DCT0004C,2,CENTRO DE ESTUDIOS TECNOL�GICOS INDUSTRIAL Y DE SERVICIOS NUM. 155,689,,,689,,689,010010001,0100100012460,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,33.5,61.5,95,1,1,3.5,1,1,1,BT
01DCT0199F1,01DCT0199F,01DCT0199F,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 39,1178,,,1178,,1178,010010001,0100100010676,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,30.5,51.5,82,3,3,1,1,1,1,BT
01DCT0199F2,01DCT0199F,01DCT0199F,2,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 39,1027,,,1027,,1027,010010001,0100100010676,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,30.5,51.5,82,3,3,1,1,1,1,BT
01DCT0279R1,01DCT0279R,01DCT0279R,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 279,273,,,273,,273,010010315,,01,01,Aguascalientes,001,Aguascalientes,0315,Pe�uelas (El Cienegal),3,2,4,38,42,0,0,1,1,1,1,BT
01DCT0280G1,01DCT0280G,01DCT0280G,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NUM. 280,220,,,220,,220,010110130,,01,01,Aguascalientes,011,San Francisco de los Romo,0130,Villas de San Felipe,3,2,8,11,19,0,0,0,1,1,1,BT
01DCT0281F1,01DCT0281F,01DCT0281F,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS N�M. 281,292,,,292,,292,010010001,0100100012687,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,10.5,18.5,29,0.5,0.5,1.5,1,1,1,BT
01DCT0281F2,01DCT0281F,01DCT0281F,2,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS N�M. 281,317,,,317,,317,010010001,0100100012687,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,10.5,18.5,29,0.5,0.5,1.5,1,1,1,BT
01DCT0282E1,01DCT0282E,01DCT0282E,1,CENTRO DE BACHILLERATO INDUSTRIAL Y DE SERVICIOS N�M. 282,339,,,339,,339,010012371,,01,01,Aguascalientes,001,Aguascalientes,2371,Cartagena [Fraccionamiento],3,2,13,35,48,2,2,0.5,1,1,1,BT
01DCT0282E2,01DCT0282E,01DCT0282E,2,CENTRO DE BACHILLERATO INDUSTRIAL Y DE SERVICIOS N�M. 282,309,,,309,,309,010012371,,01,01,Aguascalientes,001,Aguascalientes,2371,Cartagena [Fraccionamiento],3,2,13,35,48,2,2,0.5,1,1,1,BT
01DCT0283D1,01DCT0283D,01DCT0283D,1,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NO. 283,265,,,265,,265,010010001,0100100013755,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,16.5,33,49.5,0.5,0.5,0.5,1,1,1,BT
01DCT0283D2,01DCT0283D,01DCT0283D,2,CENTRO DE BACHILLERATO TECNOL�GICO INDUSTRIAL Y DE SERVICIOS NO. 283,195,,,195,,195,010010001,0100100013755,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,16.5,33,49.5,0.5,0.5,0.5,1,1,1,BT
01DCT0284C1,01DCT0284C,01DCT0284C,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 284,237,,,237,,237,010010001,0100100013613,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,30,68,98,0,0,1.5,1,1,1,BT
01DCT0284C2,01DCT0284C,01DCT0284C,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 284,232,,,232,,232,010010001,0100100013613,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,2,30,68,98,0,0,1.5,1,1,1,BT
01DPT0001J1,01DPT0001J,01DPT0001J,1,"PLANTEL CONALEP 063, AGUASCALIENTES II",1295,,,1295,,1295,010010001,0100100011477,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,100,159,259,8,8,7,1,1,1,BT
01DPT0002I1,01DPT0002I,01DPT0002I,1,"PLANTEL CONALEP 016, PROFR. J. REFUGIO ESPARZA REYES",741,,,741,,741,010010001,0100100010642,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,43,56,99,4,4,1.5,1,1,1,BT
01DPT0002I2,01DPT0002I,01DPT0002I,2,"PLANTEL CONALEP 016, PROFR. J. REFUGIO ESPARZA REYES",588,,,588,,588,010010001,0100100010642,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,43,56,99,4,4,1.5,1,1,1,BT
01DPT0003H1,01DPT0003H,01DPT0003H,1,"PLANTEL CONALEP 247, ING. MIGUEL ANGEL BARBERENA VEGA",518,,,518,,518,010050001,0100500010020,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,3,7,28.5,70,98.5,1.5,1,2.5,1,1,1,BT
01DPT0003H2,01DPT0003H,01DPT0003H,2,"PLANTEL CONALEP 247, ING. MIGUEL ANGEL BARBERENA VEGA",210,,,210,,210,010050001,0100500010020,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,3,7,28.5,70,98.5,1.5,1,2.5,1,1,1,BT
01DPT0004G1,01DPT0004G,01DPT0004G,1,"PLANTEL CONALEP 284, AGUASCALIENTES III",439,,,439,,439,010010001,0100100013539,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,41,63,104,3,3,3,1,1,1,BT
01DPT0005F1,01DPT0005F,01DPT0005F,1,"PLANTEL CONALEP 285, TEPEZALA",254,,,254,,254,010090001,0100900010142,01,01,Aguascalientes,009,Tepezal�,0001,Tepezal�,3,7,11,105,116,0,0,4,1,1,1,BT
01DPT0006E1,01DPT0006E,01DPT0006E,1,"PLANTEL CONALEP 318, AGUASCALIENTES IV",346,,,346,,346,010010001,0100100013825,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,19,36,55,0,0,3,1,1,1,BT
01DPT0007D1,01DPT0007D,01DPT0007D,1,"PLANTEL CONALEP 319, PABELLON DE ARTEAGA",237,,,237,,237,010060001,0100600010174,01,01,Aguascalientes,006,Pabell�n de Arteaga,0001,Pabell�n de Arteaga,3,7,23,27,50,9,9,3,1,1,1,BT
01DTA0030C1,01DTA0030C,01DTA0030C,1,CENTRO DE BACHILLERATO TECNOL�GICO AGROPECUARIO NUM. 030,369,180,,549,,549,010060014,,01,01,Aguascalientes,006,Pabell�n de Arteaga,0014,Sector de Producci�n de la Escuela Secundaria T�cnica N�mero 3,3,1,55,80,135,5,5,6,1,1,1,BT
01DTA0040J1,01DTA0040J,01DTA0040J,1,CENTRO DE BACHILLERATO TECNOL�GICO AGROPECUARIO NUM. 040,777,37,,814,,814,010020059,0100200590086,01,01,Aguascalientes,002,Asientos,0059,Villa Ju�rez,3,1,17,195,212,1,1,9,1,1,1,BT
01DTA0061W1,01DTA0061W,01DTA0061W,1,CENTRO DE BACHILLERATO TECNOL�GICO AGROPECUARIO NUM. 61,765,44,,809,,809,010030001,0100300010219,01,01,Aguascalientes,003,Calvillo,0001,Calvillo,3,1,44,146,190,7,7,1,1,1,1,BT
01DTA0103E1,01DTA0103E,01DTA0103E,1,CENTRO DE BACHILLERATO TECNOL�GICO AGROPECUARIO NUM. 103,582,73,,655,,655,010040001,0100400010112,01,01,Aguascalientes,004,Cos�o,0001,Cos�o,3,1,9,164,173,0,0,8,1,1,1,BT
01DTA0204C1,01DTA0204C,01DTA0204C,1,CENTRO DE BACHILLERATO TECNOL�GICO AGROPECUARIO NUM. 204,449,31,,480,,480,010100001,0101000010143,01,01,Aguascalientes,010,El Llano,0001,Palo Alto,3,1,12,179,191,8,8,3,1,1,1,BT
01DTA0205B1,01DTA0205B,01DTA0205B,1,CENTRO DE BACHILLERATO TECNOL�GICO AGROPECUARIO NUM. 205,383,53,,436,,436,010070001,0100700010133,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,3,1,77,93,170,6,3,7,1,1,1,BT
01EBH0001K1,01EBH0001K,01EBH0001K,1,ESCUELA NORMAL DE AGUASCALIENTES,612,,612,,,612,010010001,0100100010905,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,5,21,33.5,54.5,2,2,1,1,1,1,BG
01EBH0001K2,01EBH0001K,01EBH0001K,2,ESCUELA NORMAL DE AGUASCALIENTES,360,,360,,,360,010010001,0100100010905,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,5,21,33.5,54.5,2,2,1,1,1,1,BG
01EBH0003I1,01EBH0003I,01EBH0003I,1,BACHILLERATO DEL DEPORTE,195,,195,,,195,010010001,0100100011528,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,5,1,5,6,0,0,0,1,1,1,BG
01EBH0004H1,01EBH0004H,01EBH0004H,1,BACHILLERATO EN ARTE Y HUMANIDADES JOS� GUADALUPE POSADA,136,,136,,,136,010010001,0100100011960,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,5,1,3,4,0,0,0,1,1,1,BG
01EMS0001W2,01EMS0001W,01EMS0001W,2,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) PABELLON DE HIDALGO,169,,169,,,169,010070030,0100700300148,01,01,Aguascalientes,007,Rinc�n de Romos,0030,Pabell�n de Hidalgo,3,6,4,69,73,0,0,0,1,1,1,BG
01EMS0002V1,01EMS0002V,01EMS0002V,1,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) LA PUNTA,108,,108,,,108,010040026,,01,01,Aguascalientes,004,Cos�o,0026,La Punta,3,6,4,47,51,0,0,0,1,1,1,BG
01EMS0003U2,01EMS0003U,01EMS0003U,2,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) SAN IGNACIO,196,,196,,,196,010010379,,01,01,Aguascalientes,001,Aguascalientes,0379,San Ignacio,3,6,15,38,53,6,6,0,1,1,1,BG
01EMS0004T1,01EMS0004T,01EMS0004T,1,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) JES�S MAR�A,205,,205,,,205,010050001,0100500010552,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,3,6,12,57,69,0,0,3,1,1,1,BG
01EMS0005S1,01EMS0005S,01EMS0005S,1,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) FRAGUAS,100,,100,,,100,010020021,,01,01,Aguascalientes,002,Asientos,0021,Las Fraguas,3,6,13,29,42,0,0,3,1,1,1,BG
01EMS0006R2,01EMS0006R,01EMS0006R,2,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) IGNACIO ZARAGOZA,132,,132,,,132,010050033,,01,01,Aguascalientes,005,Jes�s Mar�a,0033,General Ignacio Zaragoza (Venadero),3,6,4,45,49,0,0,3,1,1,1,BG
01EMS0008P1,01EMS0008P,01EMS0008P,1,EDUCACI�N MEDIO SUPERIOR A DISTANCIA (EMSAD) SAN JACINTO,117,,117,,,117,010070040,,01,01,Aguascalientes,007,Rinc�n de Romos,0040,San Jacinto,3,6,5,51,56,0,0,0,1,1,1,BG
01EMS0009O2,01EMS0009O,01EMS0009O,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) LA BOQUILLA,110,,110,,,110,010070010,,01,01,Aguascalientes,007,Rinc�n de Romos,0010,La Boquilla,3,6,4,54,58,0,0,1,1,1,1,BG
01EMS0010D2,01EMS0010D,01EMS0010D,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) EL TERREMOTO,51,,51,,,51,010100116,,01,01,Aguascalientes,010,El Llano,0116,El Terremoto,3,6,1,14,15,2,2,3,1,1,1,BG
01EMS0011C2,01EMS0011C,01EMS0011C,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) SANTA MAR�A DE LA PAZ,54,,54,,,54,010040032,,01,01,Aguascalientes,004,Cos�o,0032,Santa Mar�a de la Paz,3,6,2,36,38,0,0,0,1,1,1,BG
01EMS0012B2,01EMS0012B,01EMS0012B,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) LA LABOR,55,,55,,,55,010030036,,01,01,Aguascalientes,003,Calvillo,0036,La Labor,3,6,3,30,33,0,0,1,1,1,1,BG
01EMS0013A1,01EMS0013A,01EMS0013A,1,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) SAN RAFAEL DE OCAMPO,44,,44,,,44,010020051,,01,01,Aguascalientes,002,Asientos,0051,San Rafael de Ocampo,3,6,1,14,15,0,0,0,1,1,1,BG
01EMS0014Z2,01EMS0014Z,01EMS0014Z,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) LOS CA�OS,71,,71,,,71,010010127,,01,01,Aguascalientes,001,Aguascalientes,0127,Los Ca�os,3,6,2,33,35,0,0,0,1,1,1,BG
01EMS0015Z2,01EMS0015Z,01EMS0015Z,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) LOS NEGRITOS,71,,71,,,71,010010162,,01,01,Aguascalientes,001,Aguascalientes,0162,Coyotes,3,6,8,27,35,0,0,1,1,1,1,BG
01EMS0016Y1,01EMS0016Y,01EMS0016Y,1,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) EL CEDAZO,130,,130,,,130,010010001,0100100012511,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,6,12.5,19,31.5,1.5,1.5,0.5,1,1,1,BG
01EMS0016Y2,01EMS0016Y,01EMS0016Y,2,EDUCACI�N MEDIA SUPERIOR A DISTANCIA (EMSAD) EL CEDAZO,122,,122,,,122,010010001,0100100012511,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,6,12.5,19,31.5,1.5,1.5,0.5,1,1,1,BG
01EMS0017X1,01EMS0017X,01EMS0017X,1,EDUCACION MEDIA SUPERIOR A DISTANCIA (EMSAD) EL CHAYOTE,176,,176,,,176,010090012,,01,01,Aguascalientes,009,Tepezal�,0012,El Chayote,3,6,4,63,67,0,0,1,1,1,1,BG
01EMS0018W2,01EMS0018W,01EMS0018W,2,EDUCACION MEDIA SUPERIOR A DISTANCIA (EMSAD) CARBONERAS,72,,72,,,72,010090008,,01,01,Aguascalientes,009,Tepezal�,0008,Carboneras,3,6,0,29,29,1,1,1,1,1,1,BG
01ETC0001E1,01ETC0001E,01ETC0001E,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL ASIENTOS,345,,,345,,345,010020001,0100200010090,01,01,Aguascalientes,002,Asientos,0001,Asientos,3,7,8,110,118,0,0,3,1,1,1,BT
01ETC0002D1,01ETC0002D,01ETC0002D,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL RINC�N DE ROMOS,554,,,554,,554,010070001,0100700010222,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,3,7,50,62,112,3,3,1,1,1,1,BT
01ETC0002D2,01ETC0002D,01ETC0002D,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL RINC�N DE ROMOS,499,,,499,,499,010070001,0100700010222,01,01,Aguascalientes,007,Rinc�n de Romos,0001,Rinc�n de Romos,3,7,50,62,112,3,3,1,1,1,1,BT
01ETC0003C1,01ETC0003C,01ETC0003C,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL SAN FRANCISCO DE LOS ROMO,527,,,527,,527,010110001,0101100010051,01,01,Aguascalientes,011,San Francisco de los Romo,0001,San Francisco de los Romo,3,7,9.5,43.5,53,1,1,1.5,1,1,1,BT
01ETC0003C2,01ETC0003C,01ETC0003C,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL SAN FRANCISCO DE LOS ROMO,450,,,450,,450,010110001,0101100010051,01,01,Aguascalientes,011,San Francisco de los Romo,0001,San Francisco de los Romo,3,7,9.5,43.5,53,1,1,1.5,1,1,1,BT
01ETC0004B1,01ETC0004B,01ETC0004B,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL CIUDAD SATELITE MORELOS,780,,,780,,780,010010001,0100100012719,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,54,109.5,163.5,4,3.5,8,1,1,1,BT
01ETC0004B2,01ETC0004B,01ETC0004B,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL CIUDAD SATELITE MORELOS,753,,,753,,753,010010001,0100100012719,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,54,109.5,163.5,4,3.5,8,1,1,1,BT
01ETC0006Z1,01ETC0006Z,01ETC0006Z,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL PABELLON DE ARTEAGA,596,,,596,,596,010060001,0100600010085,01,01,Aguascalientes,006,Pabell�n de Arteaga,0001,Pabell�n de Arteaga,3,7,48.5,67.5,116,4.5,4.5,3,1,1,1,BT
01ETC0006Z2,01ETC0006Z,01ETC0006Z,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL PABELLON DE ARTEAGA,471,,,471,,471,010060001,0100600010085,01,01,Aguascalientes,006,Pabell�n de Arteaga,0001,Pabell�n de Arteaga,3,7,48.5,67.5,116,4.5,4.5,3,1,1,1,BT
01ETC0007Z1,01ETC0007Z,01ETC0007Z,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL FERROCARRILES,722,,,722,,722,010010001,0100100011528,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,49.5,86.5,136,6.5,6.5,0.5,1,1,1,BT
01ETC0007Z2,01ETC0007Z,01ETC0007Z,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL FERROCARRILES,642,,,642,,642,010010001,0100100011528,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,49.5,86.5,136,6.5,6.5,0.5,1,1,1,BT
01ETC0008Y1,01ETC0008Y,01ETC0008Y,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL CALVILLO,612,,,612,,612,010030001,,01,01,Aguascalientes,003,Calvillo,0001,Calvillo,3,7,50,177,227,3,3,2,1,1,1,BT
01ETC0009X1,01ETC0009X,01ETC0009X,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL SAN JOS� DE GRACIA,253,,,253,,253,010080175,,01,01,Aguascalientes,008,San Jos� de Gracia,0175,El Mirador,3,7,14,83,97,4,4,2,1,1,1,BT
01ETC0010M1,01ETC0010M,01ETC0010M,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL EL LLANO,395,,,395,,395,010100001,0101000010143,01,01,Aguascalientes,010,El Llano,0001,Palo Alto,3,7,14,76,90,5,5,2,1,1,1,BT
01ETC0011L1,01ETC0011L,01ETC0011L,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL J. GUADALUPE PERALTA GAMEZ,701,,,701,,701,010010114,,01,01,Aguascalientes,001,Aguascalientes,0114,Residencial San Nicol�s [Ba�os la Cantera],3,7,34,94,128,6,6,1,1,1,1,BT
01ETC0012K1,01ETC0012K,01ETC0012K,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO  PLANTEL JES�S MAR�A,349,,,349,,349,010050482,,01,01,Aguascalientes,005,Jes�s Mar�a,0482,Paseos de las Haciendas [Fraccionamiento],3,7,23.5,56.5,80,0.5,0.5,2.5,1,1,1,BT
01ETC0012K2,01ETC0012K,01ETC0012K,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO  PLANTEL JES�S MAR�A,290,,,290,,290,010050482,,01,01,Aguascalientes,005,Jes�s Mar�a,0482,Paseos de las Haciendas [Fraccionamiento],3,7,23.5,56.5,80,0.5,0.5,2.5,1,1,1,BT
01ETC0013J1,01ETC0013J,01ETC0013J,1,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL MIRADOR DE LAS CULTURAS II,377,,,377,,377,010010001,0100100013721,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,48.5,84,132.5,1,1,1.5,1,1,1,BT
01ETC0013J2,01ETC0013J,01ETC0013J,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL MIRADOR DE LAS CULTURAS II,348,,,348,,348,010010001,0100100013721,01,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,3,7,48.5,84,132.5,1,1,1.5,1,1,1,BT
01ETC0014I2,01ETC0014I,01ETC0014I,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOL�GICOS DEL ESTADO PLANTEL CA�ADA HONDA,315,,,315,,315,010010239,0100102394185,01,01,Aguascalientes,001,Aguascalientes,0239,General Jos� Mar�a Morelos y Pav�n (Ca�ada Honda),3,7,17,78,95,1,1,5,1,1,1,BT
01ETC0015H2,01ETC0015H,01ETC0015H,2,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS DEL ESTADO PLANTEL VILLA LIC. JESUS TERAN (CALVILLITO,204,,,204,,204,010010479,0100104792757,01,01,Aguascalientes,001,Aguascalientes,0479,Villa Licenciado Jes�s Ter�n (Calvillito),3,7,18,88,106,2,2,7,1,1,1,BT
01ETH0002Z1,01ETK0028U,01ETH0002Z,1,TELEBACHILLERATO CIENEGA GRANDE,0,,0,,,0,010020011,0100200110156,01,01,Aguascalientes,002,Asientos,0011,Ci�nega Grande,3,6,,,,,,,1,0,0,BG
01ETH0004X1,01ETK0042N,01ETH0004X,1,TELEBACHILLERATO GUADALUPE DE ATLAS,0,,0,,,0,010020025,,01,01,Aguascalientes,002,Asientos,0025,Guadalupe de Atlas,3,6,,,,,,,1,0,0,BG
01ETH0005W1,01ETK0024Y,01ETH0005W,1,TELEBACHILLERATO JES�S MAR�A,0,,0,,,0,010050001,0100500010552,01,01,Aguascalientes,005,Jes�s Mar�a,0001,Jes�s Mar�a,3,6,,,,,,,1,0,0,BG
01ETH0006V2,01ETK0025X,01ETH0006V,2,TELEBACHILLERATO J. G�MEZ PORTUGAL,0,,0,,,0,010050041,0100500410389,01,01,Aguascalientes,005,Jes�s Mar�a,0041,Jes�s G�mez Portugal (Margaritas),3,4,,,,,,,1,0,0,BG
01ETH0010H1,01ETK0043M,01ETH0010H,1,"TELEBACHILLERATO SAN ANTONIO, TEPEZALA",0,,0,,,0,010090025,0100900250180,01,01,Aguascalientes,009,Tepezal�,0025,San Antonio,3,4,1,30,31,0,0,2,1,1,1,BG
01ETH0012F1,01ETK0035D,01ETH0012F,1,TELEBACHILLERATO SAN JOS� DE GRACIA,0,,0,,,0,010080001,0100800010164,01,01,Aguascalientes,008,San Jos� de Gracia,0001,San Jos� de Gracia,3,4,,,,,,,1,0,0,BG
01ETH0015C1,01ETK0021A,01ETH0015C,1,TELEBACHILLERATO EMILIANO ZAPATA,0,,0,,,0,010060007,0100600070189,01,01,Aguascalientes,006,Pabell�n de Arteaga,0007,Emiliano Zapata,3,4,,,,,,,1,0,0,BG
01ETH0016B1,01ETK0022Z,01ETH0016B,1,TELEBACHILLERATO VALLADOLID,0,,0,,,0,010050109,,01,01,Aguascalientes,005,Jes�s Mar�a,0109,Valladolid,3,4,,,,,,,1,0,0,BG
01ETH0021N2,01ETK0027V,01ETH0021N,2,TELEBACHILLERATO SAN TADEO,0,,0,,,0,010030084,,01,01,Aguascalientes,003,Calvillo,0084,San Tadeo,3,4,,,,,,,1,0,0,BG
01ETH0022M2,01ETK0033F,01ETH0022M,2,TELEBACHILLERATO JALTOMATE,0,,0,,,0,010010237,,01,01,Aguascalientes,001,Aguascalientes,0237,Jaltomate,3,4,,,,,,,1,0,0,BG
01ETH0025J1,01ETK0044L,01ETH0025J,1,TELEBACHILLERATO SAN ISIDRO,0,,0,,,0,010030024,,01,01,Aguascalientes,003,Calvillo,0024,Chiquihuitero (San Isidro),3,4,,,,,,,1,0,0,BG
01ETH0026I1,01ETK0023Z,01ETH0026I,1,TELEBACHILLERATO PASO BLANCO,0,,0,,,0,010050066,,01,01,Aguascalientes,005,Jes�s Mar�a,0066,Paso Blanco,3,4,,,,,,,1,0,0,BG
01ETH0029F2,01ETK0036C,01ETH0029F,2,TELEBACHILLERATO LOMA DEL REFUGIO,0,,0,,,0,010100041,,01,01,Aguascalientes,010,El Llano,0041,Lomas del Refugio (La Loma),3,4,,,,,,,1,0,0,BG
01ETH0030V1,01ETK0040P,01ETH0030V,1,TELEBACHILLERATO ADOLFO L�PEZ MATEOS,0,,0,,,0,010020003,,01,01,Aguascalientes,002,Asientos,0003,Licenciado Adolfo L�pez Mateos,3,4,,,,,,,1,0,0,BG
01ETH0031U1,01ETK0034E,01ETH0031U,1,TELEBACHILLERATO SAN FRANCISCO DE LOS VIVERO,0,,0,,,0,010100083,,01,01,Aguascalientes,010,El Llano,0083,San Francisco de los Viveros,3,4,,,,,,,1,0,0,BG
01ETH0035Q2,01ETK0045K,01ETH0035Q,2,TELEBACHILLERATO LOS CUERVOS,0,,0,,,0,010010171,,01,01,Aguascalientes,001,Aguascalientes,0171,Los Cuervos (Los Ojos de Agua),3,4,,,,,,,1,0,0,BG
01ETH0036P2,01ETK0029T,01ETH0036P,2,TELEBACHILLERATO SALTO DE LOS SALADO,0,,0,,,0,010010355,,01,01,Aguascalientes,001,Aguascalientes,0355,El Salto de los Salado,3,4,,,,,,,1,0,0,BG
01ETH0038N2,01ETK0026W,01ETH0038N,2,TELEBACHILLERATO EL SALERO,0,,0,,,0,010040030,,01,01,Aguascalientes,004,Cos�o,0030,El Salero,3,4,0,3,3,0,0,1,1,1,1,BG
01ETH0039M2,01ETK0039Z,01ETH0039M,2,TELEBACHILLERATO EJIDO CALIFORNIA,0,,0,,,0,010070011,,01,01,Aguascalientes,007,Rinc�n de Romos,0011,California,3,4,,,,,,,1,0,0,BG
01ETH0040B1,01ETK0031H,01ETH0040B,1,TELEBACHILLERATO SOLEDAD DE ARRIBA,0,,0,,,0,010040034,,01,01,Aguascalientes,004,Cos�o,0034,Soledad de Arriba,3,4,,,,,,,1,0,0,BG
01ETH0041A2,01ETK0038A,01ETH0041A,2,TELEBACHILLERATO LAS ANIMAS,0,,0,,,0,010060002,,01,01,Aguascalientes,006,Pabell�n de Arteaga,0002,Las �nimas,3,4,,,,,,,1,0,0,BG
01ETH0042Z2,01ETK0041O,01ETH0042Z,2,TELEBACHILLERATO REFUGIO DE PROVIDENCIA,0,,0,,,0,010040025,,01,01,Aguascalientes,004,Cos�o,0025,El Refugio de Providencia (Providencia),3,4,,,,,,,1,0,0,BG
01ETH0043Z2,01ETK0032G,01ETH0043Z,2,TELEBACHILLERATO MACARIO J. G�MEZ,0,,0,,,0,010110011,,01,01,Aguascalientes,011,San Francisco de los Romo,0011,Macario J. G�mez [Colonia],3,4,,,,,,,1,0,0,BG
01ETH0044Y2,01ETK0006I,01ETH0044Y,2,TELEBACHILLERATO PILOTOS,0,,0,,,0,010020039,,01,01,Aguascalientes,002,Asientos,0039,Pilotos,3,4,,,,,,,1,0,0,BG