CICLO,CLAVECCT,TURNO,NOMBRECT,NIVEL,SERVICIO,SOSTENIMIENTO,ENT_ADMON,ENT_MGN,MUN_MGN,LOC_MGN,AMBITO,LON_DMS,LAT_DMS,MARG,TAM_LOC,NOM_ENT,NOM_MUN,NOM_LOC,ESTRATO,CVE_REG,REGION,MULTIGRADO,TIPO2015_N,ZONA_ESC,MAT,MATHLI,ESCHLI,DOC,DOC_HLI,CVELENG_DOC1,NUMEDOC_LEN1,CVELENG_DOC2,NUMEDOC_LEN2,CVELENG_DOC3,NUMEDOC_LEN3,CVELENG_DOC4,NUMEDOC_LEN4,CVELENG_CLAS,CVELENG_COM1,CVELENG_COM2,CVELENG_COM3,CVELENG_COM4,CVELENG_MAT1,NUMEMAT_LEN1,CVELENG_MAT2,NUMEMAT_LEN2,CVELENG_MAT3,NUMEMAT_LEN3,CVELENG_MAT4,NUMEMAT_LEN4,NUMEMAT_LEN5,NUMEMAT_LEN6
2017/2018,02DCC0001O,1,SHPAA PUMAN,1,3,1,02,02,001,4848,1,-116:41:32.000,32:10:39.000,2,1,Baja California,Ensenada,San Jos� de la Zorra,1,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,11,5,1,1,1,41,1,,0,,0,,0,26,26,,,,26,5,,0,,0,,0,0,6
2017/2018,02DCC0002N,1,TEODOSIA SAINZ,1,3,1,02,02,002,1119,1,-115:16:19.313,32:07:33.979,3,2,Baja California,Mexicali,Comunidad Ind�gena Cucapah el Mayor,0,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,11,0,0,1,1,6,1,,0,,0,,0,6,6,,,,,0,,0,,0,,0,0,11
2017/2018,02DCC0003M,1,MARIA EMES,1,3,1,02,02,001,1266,1,-116:29:54.356,32:06:15.998,2,2,Baja California,Ensenada,San Antonio Necua (Ca�ada de los Encinos),0,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,15,0,0,1,1,26,1,,0,,0,,0,26,26,,,,,0,,0,,0,,0,0,15
2017/2018,02DCC0004L,1,BENITA ARBALLO,1,3,1,02,02,001,0759,1,-115:49:45.601,31:39:28.599,2,2,Baja California,Ensenada,Comunidad Ind�gena de Santa Catarina,0,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,12,0,0,1,0,,0,,0,,0,,0,41,41,,,,,0,,0,,0,,0,0,12
2017/2018,02DCC0006J,1,MARGARITA MAZA DE JUAREZ,1,3,1,02,02,004,0001,2,-117:02:52.207,32:29:47.530,3,6,Baja California,Tijuana,Tijuana,2,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,67,39,1,3,3,37,3,,0,,0,,0,37,37,2,,,37,37,2,2,,0,,0,0,28
2017/2018,02DCC0010W,1,IGNACIO ZARAGOZA,1,3,1,02,02,001,0133,2,-115:56:33.360,30:31:28.940,1,6,Baja California,Ensenada,L�zaro C�rdenas,0,,,0,Poblaci�n con presencia ind�gena,02FZI0001R4,128,10,1,5,3,37,1,38,1,33,1,,0,37,37,67,,,37,9,61,1,,0,,0,0,118
2017/2018,02DCC0011V,1,JOSEFA ORTIZ DE DOMINGUEZ,1,3,1,02,02,001,0268,2,-115:59:15.321,30:43:28.370,1,5,Baja California,Ensenada,Vicente Guerrero,2,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,67,45,1,3,3,37,3,,0,,0,,0,37,37,,,,37,40,36,2,67,3,,0,0,22
2017/2018,02DCC0013T,1,PRISCA FRANCO DE COSIO,1,3,1,02,02,001,0139,2,-116:34:20.898,31:44:04.331,1,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),0,,,0,Poblaci�n con presencia ind�gena,02FZI0001R4,78,5,1,4,4,33,1,41,3,,0,,0,37,37,,,,37,5,,0,,0,,0,0,73
2017/2018,02DCC0014S,1,GABRIELA MISTRAL,1,3,1,02,02,001,0268,2,-115:59:23.731,30:42:18.993,1,5,Baja California,Ensenada,Vicente Guerrero,1,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,96,42,1,3,2,37,1,38,1,,0,,0,37,37,61,38,67,37,34,61,4,38,1,67,2,1,54
2017/2018,02DCC0015R,1,MARIA MONTESSORI,1,3,1,02,02,001,0339,1,-116:03:03.338,30:50:59.187,2,4,Baja California,Ensenada,Colonia Benito Ju�rez,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,188,188,1,7,7,37,7,,0,,0,,0,37,37,61,35,38,37,188,,0,,0,,0,0,0
2017/2018,02DCC0016Q,1,XOCHIKALLI,1,3,1,02,02,001,0857,2,-115:56:42.432,30:35:01.672,2,5,Baja California,Ensenada,San Quint�n,1,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,64,49,1,3,3,37,3,,0,,0,,0,37,37,38,36,61,37,34,38,8,36,2,61,2,3,15
2017/2018,02DCC0017P,1,ITA YUKU,1,3,1,02,02,001,0271,1,-116:38:42.359,31:57:39.059,3,4,Baja California,Ensenada,Villa de Ju�rez (San Antonio de las Minas),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,41,21,1,2,2,37,2,,0,,0,,0,37,37,,,,37,21,,0,,0,,0,0,20
2017/2018,02DCC0019N,1,MARGARITA PAZ PAREDES,1,3,1,02,02,001,3370,2,-115:59:55.607,30:42:02.055,1,5,Baja California,Ensenada,Colonia Lomas de San Ram�n (Triquis),2,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,127,121,1,5,5,37,4,61,1,,0,,0,37,37,61,,,37,90,61,21,67,9,38,1,0,6
2017/2018,02DCC0020C,1,USIM CARI,1,3,1,02,02,001,0783,2,-115:58:42.333,30:41:00.552,2,5,Baja California,Ensenada,Santa Fe,1,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,50,30,1,2,2,37,2,,0,,0,,0,37,37,61,36,,37,24,61,4,36,2,,0,0,20
2017/2018,02DCC0021B,1,VE E NAVALI,1,3,1,02,02,001,1107,2,-116:00:13.320,30:46:11.162,1,5,Baja California,Ensenada,Emiliano Zapata,2,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,78,59,1,3,3,37,3,,0,,0,,0,37,37,61,67,,37,46,61,11,67,2,,0,0,19
2017/2018,02DCC0023Z,1,COYOLXAUHQUI,1,3,1,02,02,004,0001,2,-116:52:01.924,32:29:49.874,3,6,Baja California,Tijuana,Tijuana,0,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,186,25,1,7,7,37,7,,0,,0,,0,37,37,,,,37,25,,0,,0,,0,0,161
2017/2018,02DCC0024Z,1,PEDRO DE GANTE,1,3,1,02,02,001,1002,1,-116:01:35.000,30:47:59.000,2,4,Baja California,Ensenada,Colonia Militar Elpidio Berlanga de Le�n,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,39,39,1,2,2,37,2,,0,,0,,0,37,37,61,,,37,35,61,3,,0,,0,1,0
2017/2018,02DCC0027W,1,BUENAVISTA,1,3,1,02,02,001,2183,2,-116:30:53.547,31:40:05.731,1,5,Baja California,Ensenada,Rancho Ca��n Buena Vista (El Zorrillo),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,62,31,1,3,4,37,1,33,1,38,1,41,1,37,37,61,,,37,26,61,3,19,2,,0,0,31
2017/2018,02DCC0028V,1,ITA A CANDY Y,1,3,1,02,02,004,0001,2,-117:04:59.527,32:29:07.152,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,63,3,1,3,4,37,3,38,1,,0,,0,37,5,37,53,,37,2,5,1,,0,,0,0,60
2017/2018,02DCC0029U,1,VICENTE SUAREZ,1,3,1,02,02,001,3261,1,-115:57:57.722,30:37:37.329,2,4,Baja California,Ensenada,Ejido Profesor Graciano S�nchez,1,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,73,71,1,3,3,37,3,,0,,0,,0,37,37,67,61,38,37,53,38,8,67,6,61,1,3,2
2017/2018,02DCC0030J,1,ITA YUYU,1,3,1,02,02,004,0001,2,-116:59:01.817,32:29:00.694,2,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,100,8,1,4,4,38,4,,0,,0,,0,37,37,38,,,38,1,37,7,,0,,0,0,92
2017/2018,02DCC0031I,1,ITA LUVI,1,3,1,02,02,004,0001,2,-116:52:00.580,32:31:04.017,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,169,17,1,6,6,37,6,,0,,0,,0,37,37,38,53,,37,15,38,1,53,1,,0,0,152
2017/2018,02DCC0032H,1,MARIA REAL COTA,1,3,1,02,02,001,1654,1,-116:11:59.313,31:54:52.135,3,3,Baja California,Ensenada,Poblado Puerta Trampa,0,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,25,0,0,1,0,,0,,0,,0,,0,41,41,26,,,,0,,0,,0,,0,0,25
2017/2018,02DCC0034F,1,FERNANDO MONTES DE OCA,1,3,1,02,02,001,0133,2,-115:55:10.650,30:31:14.197,1,6,Baja California,Ensenada,L�zaro C�rdenas,2,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,95,76,1,6,6,37,5,67,1,,0,,0,37,37,67,61,,37,51,67,20,38,3,61,2,0,19
2017/2018,02DCC0035E,1,MIGUEL HIDALGO Y COSTILLA,1,3,1,02,02,001,0268,2,-115:59:54.904,30:42:29.879,1,5,Baja California,Ensenada,Vicente Guerrero,2,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,85,39,1,4,5,61,3,37,2,,0,,0,61,61,37,67,,61,33,37,6,,0,,0,0,46
2017/2018,02DCC0036D,1,GUILLERMO GONZALEZ CAMARENA,1,3,1,02,02,001,1107,2,-116:00:09.711,30:45:06.798,1,5,Baja California,Ensenada,Emiliano Zapata,1,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,47,37,1,2,2,37,2,,0,,0,,0,37,37,61,67,25,37,32,61,3,67,1,25,1,0,10
2017/2018,02DCC0037C,1,ITZCOATL,1,3,1,02,02,001,1065,1,-116:09:48.093,30:58:07.138,2,4,Baja California,Ensenada,La Providencia,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,71,71,1,3,3,38,1,37,2,,0,,0,37,37,61,67,,37,55,61,10,67,6,,0,0,0
2017/2018,02DCC0038B,1,JOSE VASCONCELOS,1,3,1,02,02,001,4860,1,-115:53:16.497,30:24:41.357,2,4,Baja California,Ensenada,Santa Mar�a (Los Pinos),2,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,100,71,1,4,4,37,4,,0,,0,,0,37,37,38,67,61,37,54,38,4,67,12,61,1,0,29
2017/2018,02DCC0039A,1,NUEVO AMANECER,1,3,1,02,02,001,0186,2,-116:12:39.453,31:03:34.260,1,5,Baja California,Ensenada,Ejido M�xico (Punta Colonet),1,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,101,32,1,4,4,37,4,,0,,0,,0,37,37,67,38,10,37,27,67,3,38,1,10,1,0,69
2017/2018,02DCC0040Q,1,ITA KUIJI,1,3,1,02,02,001,0186,2,-116:12:08.132,31:04:11.431,1,5,Baja California,Ensenada,Ejido M�xico (Punta Colonet),2,,,1,Poblaci�n con presencia ind�gena,02FZI0006M4,40,40,1,1,1,61,1,,0,,0,,0,37,37,,,,37,38,61,2,,0,,0,0,0
2017/2018,02DCC0041P,1,NICOLAS BRAVO,1,3,1,02,02,001,4665,1,-116:03:44.000,30:49:49.000,2,4,Baja California,Ensenada,Santa Candelaria,2,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,48,34,1,2,2,37,2,,0,,0,,0,37,37,61,38,,37,18,38,5,61,11,,0,0,14
2017/2018,02DCC0042O,2,DONAJI,1,3,1,02,02,004,0001,2,-116:52:01.914,32:29:49.897,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,186,7,1,7,7,37,6,38,1,,0,,0,37,37,64,,,37,3,64,4,,0,,0,0,179
2017/2018,02DCC0043N,2,BERTHA VON GLUMER,1,3,1,02,02,001,0133,2,-115:56:33.360,30:31:28.940,1,6,Baja California,Ensenada,L�zaro C�rdenas,0,,,0,Poblaci�n con presencia ind�gena,02FZI0001R4,83,10,1,3,1,37,1,,0,,0,,0,37,37,67,61,,37,2,19,3,64,2,67,2,1,73
2017/2018,02DCC0044M,1,FRIDA KAHLO,1,3,1,02,02,001,4861,1,-115:59:05.233,30:40:52.866,2,4,Baja California,Ensenada,Playas de la Vicente Guerrero,1,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,48,17,1,2,2,37,2,,0,,0,,0,37,67,37,61,,37,11,67,4,61,2,,0,0,31
2017/2018,02DCC0045L,2,ESPERANZA SANDOVAL BORJA,1,3,1,02,02,001,0139,2,-116:34:20.898,31:44:04.331,1,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),0,,,0,Poblaci�n con presencia ind�gena,,21,0,0,3,3,41,3,,0,,0,,0,37,37,61,67,,,0,,0,,0,,0,0,21
2017/2018,02DCC0046K,1,MINTZITA PRINCESA DEL LAGO,1,3,1,02,02,005,0001,2,-117:02:35.561,32:21:43.834,3,6,Baja California,Playas de Rosarito,Playas de Rosarito,2,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,70,28,1,3,3,53,1,37,2,,0,,0,53,53,,,,53,28,,0,,0,,0,0,42
2017/2018,02DCC0047J,2,NEZAHUALCOYOTL,1,3,1,02,02,004,0001,2,-116:52:00.613,32:31:04.818,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,111,23,1,5,5,37,5,,0,,0,,0,37,37,53,38,,37,20,38,2,53,1,,0,0,88
2017/2018,02DCC0048I,1,LEONA VICARIO,1,3,1,02,02,001,4545,1,-115:56:04.989,30:30:55.871,2,4,Baja California,Ensenada,Pueblo Benito Garc�a,2,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,44,43,1,2,2,38,1,37,1,,0,,0,37,37,38,,,37,23,38,12,67,4,61,1,3,1
2017/2018,02DCC0049H,1,NI�O MIGRANTE,1,3,1,02,02,001,0139,2,-116:34:39.059,31:44:14.177,2,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,79,79,1,2,2,37,1,38,1,,0,,0,37,37,,,,37,76,67,3,,0,,0,0,0
2017/2018,02DCC0050X,1,LANDA YEE,1,3,1,02,02,001,4634,1,-116:36:00.599,31:44:21.408,2,3,Baja California,Ensenada,El Salitral,2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,49,38,1,2,2,37,2,,0,,0,,0,37,37,,,,37,34,67,2,2,1,38,1,0,11
2017/2018,02DCC0051W,1,EJIDO NACIONALISTA,1,3,1,02,02,001,0139,2,-116:33:49.921,31:43:48.474,1,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),3,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,97,97,1,4,4,37,4,,0,,0,,0,37,37,67,61,,37,93,67,1,61,3,,0,0,0
2017/2018,02DCC0052V,1,FRANCISCO GABILONDO SOLER,1,3,1,02,02,001,0139,2,-116:33:31.068,31:42:03.987,3,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,64,27,1,2,2,37,2,,0,,0,,0,37,37,,,,37,27,,0,,0,,0,0,37
2017/2018,02DCC0053U,1,QUETZALCOATL,1,3,1,02,02,004,1763,1,-116:46:43.971,32:29:29.482,2,3,Baja California,Tijuana,Colinas del Florido,1,,,1,Poblaci�n con presencia ind�gena,02FZI0007L4,18,3,1,1,0,,0,,0,,0,,0,37,33,37,,,33,1,37,2,,0,,0,0,15
2017/2018,02DCC0054T,1,JUAN DE LA BARRERA,1,3,1,02,02,001,1107,2,-116:00:07.106,30:46:42.946,2,5,Baja California,Ensenada,Emiliano Zapata,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,56,56,1,2,2,37,2,,0,,0,,0,37,37,61,,,61,4,37,52,,0,,0,0,0
2017/2018,02DCC0055S,1,CUITLAHUAC,1,3,1,02,02,001,2183,2,-116:30:20.840,31:40:32.899,1,5,Baja California,Ensenada,Rancho Ca��n Buena Vista (El Zorrillo),1,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,88,47,1,3,3,37,3,,0,,0,,0,37,37,61,,,37,36,61,4,19,2,12,1,4,41
2017/2018,02DCC0056R,1,FRANCISCO GABILONDO SOLER CRI-CRI,1,3,1,02,02,001,0243,2,-116:14:28.482,31:19:48.196,2,5,Baja California,Ensenada,San Vicente,3,,,1,Poblaci�n con presencia ind�gena,02FZI0006M4,33,33,1,1,1,37,1,,0,,0,,0,37,37,,,,37,33,,0,,0,,0,0,0
2017/2018,02DCC0057Q,1,NUU KUTU VAOO,1,3,1,02,02,001,0139,2,-116:33:51.612,31:44:27.813,3,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),3,,,1,Poblaci�n con presencia ind�gena,02FZI0005N4,43,29,1,1,1,37,1,,0,,0,,0,37,37,,,,37,28,1,1,,0,,0,0,14
2017/2018,02DCC0059O,1,VEE DAKUAY,1,3,1,02,02,001,0190,2,-116:16:08.339,31:54:50.453,1,5,Baja California,Ensenada,Real del Castillo Nuevo (Ojos Negros),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,58,35,1,2,2,37,2,,0,,0,,0,67,67,37,,,67,29,37,6,,0,,0,0,23
2017/2018,02DCC0060D,1,PADRE KINO,1,3,1,02,02,001,0170,1,-115:58:09.000,30:39:27.000,3,4,Baja California,Ensenada,Nuevo Centro de Poblaci�n Padre Kino,2,,,1,Poblaci�n con presencia ind�gena,02FZI0002Q4,30,24,1,1,1,37,1,,0,,0,,0,37,37,61,64,,35,20,61,3,64,1,,0,0,6
2017/2018,02DCC0061C,1,CRI-CRI EL GRILLITO CANTOR,1,3,1,02,02,001,4853,1,-115:58:09.016,30:40:11.392,1,2,Baja California,Ensenada,Santa Fe,3,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,56,56,1,2,2,38,1,37,1,,0,,0,37,37,,,,37,39,61,11,38,6,,0,0,0
2017/2018,02DCC0063A,1,SOR JUANA INES DE LA CRUZ,1,3,1,02,02,001,3204,1,-115:56:42.361,30:30:04.278,99,1,Baja California,Ensenada,Rancho Serrano,2,,,1,Poblaci�n con presencia ind�gena,02FZI0002Q4,29,17,1,1,1,37,1,,0,,0,,0,37,37,38,,,37,6,33,2,52,3,67,1,5,12
2017/2018,02DPB0001T,1,UNIDAD Y PROGRESO,2,3,1,02,02,001,0121,1,-116:07:56.952,31:56:09.902,2,2,Baja California,Ensenada,La Huerta,1,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,37,37,1,2,2,26,2,,0,,0,,0,26,26,,,,37,5,,0,,0,,0,0,32
2017/2018,02DPB0002S,1,BENITO JUAREZ,2,3,1,02,02,001,0759,1,-115:49:39.602,31:39:18.832,2,2,Baja California,Ensenada,Comunidad Ind�gena de Santa Catarina,3,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,43,43,1,2,2,41,2,,0,,0,,0,41,41,,,,41,43,,0,,0,,0,0,0
2017/2018,02DPB0003R,1,REVOLUCION,2,3,1,02,02,001,1266,1,-116:29:59.367,32:06:19.410,2,2,Baja California,Ensenada,San Antonio Necua (Ca�ada de los Encinos),0,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,32,32,1,2,1,26,1,,0,,0,,0,26,26,,,,25,32,,0,,0,,0,0,0
2017/2018,02DPB0004Q,1,RICARDO FLORES MAGON,2,3,1,02,02,001,4848,1,-116:41:32.000,32:10:39.000,2,1,Baja California,Ensenada,San Jos� de la Zorra,3,,,1,Poblaci�n con presencia ind�gena,02FZI0001R4,18,18,1,2,1,26,1,,0,,0,,0,26,26,,,,26,13,,0,,0,,0,0,5
2017/2018,02DPB0007N,1,JUAN JOSE DE LOS REYES MARTINEZ EL PIPILA,2,3,1,02,02,004,0001,2,-117:02:52.243,32:29:48.535,3,6,Baja California,Tijuana,Tijuana,2,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,290,279,1,12,13,37,8,67,1,38,2,53,2,37,37,34,38,53,37,103,34,11,38,3,45,1,1,171
2017/2018,02DPB0008M,1,BENEMERITO DE LAS AMERICAS,2,3,1,02,02,001,0139,2,-116:34:19.604,31:44:06.431,1,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,338,327,1,12,13,37,12,67,1,,0,,0,37,37,67,61,,37,156,67,11,61,1,,0,0,170
2017/2018,02DPB0010A,1,CUAUHTEMOC,2,3,1,02,02,001,3376,1,-115:57:52.000,30:35:15.000,99,1,Baja California,Ensenada,Cuauht�moc (Estado Veintinueve),2,,,1,Poblaci�n con presencia ind�gena,02FZI0002Q4,79,65,1,3,3,38,1,67,2,,0,,0,67,37,67,38,,37,39,67,14,38,6,61,5,0,15
2017/2018,02DPB0011Z,1,�UU NDAVI,2,3,1,02,02,001,3369,1,-115:59:08.010,30:44:54.834,2,2,Baja California,Ensenada,Colonia Llamas,0,,,1,Poblaci�n con presencia ind�gena,02FZI0003P4,17,17,1,1,1,37,1,,0,,0,,0,37,37,,,,37,15,,0,,0,,0,0,2
2017/2018,02DPB0012Z,1,EL NI�O ARTILLERO,2,3,1,02,02,001,0268,2,-115:59:15.390,30:43:28.354,1,5,Baja California,Ensenada,Vicente Guerrero,3,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,171,165,1,7,7,37,7,,0,,0,,0,37,37,67,38,61,37,132,67,6,38,4,33,3,7,19
2017/2018,02DPB0013Y,1,IGNACIO MANUEL ALTAMIRANO,2,3,1,02,02,001,0133,2,-115:55:10.526,30:31:13.808,1,6,Baja California,Ensenada,L�zaro C�rdenas,3,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,229,152,1,9,10,37,5,67,4,38,1,,0,37,67,37,61,,37,101,67,77,61,17,,0,7,27
2017/2018,02DPB0016V,1,NI�OS HEROES,2,3,1,02,02,001,0268,2,-115:59:02.767,30:43:28.692,1,5,Baja California,Ensenada,Vicente Guerrero,2,,,1,Poblaci�n con presencia ind�gena,02FZI0003P4,43,41,1,2,2,37,2,,0,,0,,0,37,37,,,,37,26,2,2,38,3,67,3,0,9
2017/2018,02DPB0021G,1,PATRIA,2,3,1,02,02,001,1002,1,-116:01:35.000,30:47:59.000,2,4,Baja California,Ensenada,Colonia Militar Elpidio Berlanga de Le�n,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,126,112,1,6,6,37,6,,0,,0,,0,37,37,61,38,67,37,67,61,14,38,4,,0,0,41
2017/2018,02DPB0023E,1,FRANCISCO VILLA,2,3,1,02,02,001,3261,1,-115:57:58.487,30:37:41.265,2,4,Baja California,Ensenada,Ejido Profesor Graciano S�nchez,2,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,186,171,1,8,8,37,7,67,1,,0,,0,37,37,67,61,,37,113,67,15,61,3,64,2,3,50
2017/2018,02DPB0024D,1,SALVADOR RUIZ MEJIA,2,3,1,02,02,001,0339,1,-116:03:13.668,30:51:07.445,2,4,Baja California,Ensenada,Colonia Benito Ju�rez,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,316,287,1,12,12,37,9,67,2,60,1,,0,37,37,67,61,38,37,158,67,29,61,18,38,17,9,85
2017/2018,02DPB0028Z,1,ALVARO OBREGON,2,3,1,02,02,001,0857,2,-115:56:45.371,30:35:03.219,2,5,Baja California,Ensenada,San Quint�n,2,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,140,130,1,6,6,37,5,67,1,,0,,0,37,37,61,36,65,37,62,61,10,36,3,65,4,0,61
2017/2018,02DPB0029Z,1,BENITO JUAREZ,2,3,1,02,02,001,2672,1,-116:09:54.572,30:57:38.346,1,4,Baja California,Ensenada,Las Brisas,2,,,1,Poblaci�n con presencia ind�gena,02FZI0006M4,71,64,1,3,3,37,3,,0,,0,,0,37,37,61,53,38,37,16,61,7,53,7,38,4,0,37
2017/2018,02DPB0031N,1,RICARDO FLORES MAGON,2,3,1,02,02,001,1107,2,-116:00:23.942,30:45:59.128,1,5,Baja California,Ensenada,Emiliano Zapata,2,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,222,191,1,10,11,37,10,53,1,,0,,0,37,37,61,36,,37,133,61,31,36,1,,0,0,57
2017/2018,02DPB0032M,1,TRABAJADORES DEL CAMPO,2,3,1,02,02,001,0268,2,-115:59:11.792,30:44:05.625,2,5,Baja California,Ensenada,Vicente Guerrero,2,,,1,Poblaci�n con presencia ind�gena,02FZI0003P4,18,16,1,1,1,37,1,,0,,0,,0,37,37,67,,,37,5,67,2,,0,,0,0,11
2017/2018,02DPB0033L,1,JUAN ESCUTIA,2,3,1,02,02,001,0133,2,-115:56:45.339,30:31:19.626,1,6,Baja California,Ensenada,L�zaro C�rdenas,0,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,319,313,1,12,12,37,10,67,1,38,1,,0,37,37,67,38,61,37,234,67,6,38,7,61,6,9,57
2017/2018,02DPB0034K,2,JOSE VASCONCELOS,2,3,1,02,02,004,0001,2,-117:02:52.243,32:29:48.535,3,6,Baja California,Tijuana,Tijuana,2,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,89,89,1,5,5,37,3,38,2,,0,,0,37,37,38,,,37,64,,0,,0,,0,0,25
2017/2018,02DPB0035J,1,VENUSTIANO CARRANZA,2,3,1,02,02,001,0268,2,-115:59:26.709,30:42:23.315,1,5,Baja California,Ensenada,Vicente Guerrero,2,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,199,187,1,8,8,37,8,,0,,0,,0,37,37,61,67,36,37,122,61,12,67,11,36,3,2,49
2017/2018,02DPB0037H,1,SALVADOR DIAZ MIRON,2,3,1,02,02,001,3370,2,-115:59:57.159,30:42:00.607,1,5,Baja California,Ensenada,Colonia Lomas de San Ram�n (Triquis),1,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,288,263,1,12,13,37,9,61,2,38,2,,0,37,37,61,67,38,37,23,61,25,67,8,38,1,0,231
2017/2018,02DPB0039F,1,GENERAL LAZARO CARDENAS,2,3,1,02,02,001,0271,1,-116:38:42.359,31:57:39.059,3,4,Baja California,Ensenada,Villa de Ju�rez (San Antonio de las Minas),2,,,1,Poblaci�n con presencia ind�gena,02FZI0005N4,62,62,1,3,1,37,1,,0,,0,,0,37,37,,,,37,29,,0,,0,,0,0,33
2017/2018,02DPB0041U,1,IGNACIO ZARAGOZA,2,3,1,02,02,001,0783,2,-115:58:37.843,30:41:04.603,2,5,Baja California,Ensenada,Santa Fe,1,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,275,213,1,12,13,37,10,61,1,32,1,38,1,37,37,61,36,38,37,135,61,62,36,7,8,2,1,68
2017/2018,02DPB0042T,1,LUIS RODRIGUEZ AVI�A,2,3,1,02,02,001,4503,1,-115:53:12.810,30:24:26.307,1,4,Baja California,Ensenada,Luis Rodr�guez (El Vergel),0,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,205,188,1,8,7,67,3,37,4,,0,,0,37,37,67,38,2,37,56,67,17,38,18,63,11,9,94
2017/2018,02DPB0043S,1,JUAN ESCUTIA,2,3,1,02,02,001,2183,2,-116:30:58.645,31:40:11.816,1,5,Baja California,Ensenada,Rancho Ca��n Buena Vista (El Zorrillo),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,222,206,1,10,10,37,6,61,1,38,1,44,2,37,37,61,67,,37,120,61,16,38,2,67,1,0,83
2017/2018,02DPB0044R,1,TLAMACHKALLI,2,3,1,02,02,004,0001,2,-116:52:24.279,32:29:35.940,2,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,514,514,1,18,20,37,18,38,1,53,1,,0,37,35,38,53,,,0,,0,,0,,0,0,514
2017/2018,02DPB0045Q,2,BENEMERITO DE LAS AMERICAS,2,3,1,02,02,001,0139,2,-116:34:19.604,31:44:06.431,1,6,Baja California,Ensenada,Rodolfo S�nchez Taboada (Maneadero),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,239,217,1,11,10,37,10,,0,,0,,0,37,37,,,,37,83,67,22,38,4,61,1,12,117
2017/2018,02DPB0046P,1,VE E SAA KUA A,2,3,1,02,02,004,0001,2,-116:51:56.823,32:31:11.483,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,504,504,1,15,16,38,3,37,11,67,1,53,1,37,37,38,53,26,37,108,,0,,0,,0,0,396
2017/2018,02DPB0047O,1,MOCTEZUMA ILHUICAMINA,2,3,1,02,02,001,0060,2,-116:03:20.040,30:50:34.602,1,5,Baja California,Ensenada,Camal�,2,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,195,175,1,8,8,37,8,,0,,0,,0,37,37,38,63,,37,72,38,20,63,9,67,6,0,88
2017/2018,02DPB0048N,1,REFORMA,2,3,1,02,02,001,0186,2,-116:12:37.979,31:03:35.455,1,5,Baja California,Ensenada,Ejido M�xico (Punta Colonet),1,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,189,185,1,8,8,37,8,,0,,0,,0,37,37,67,61,,37,33,67,4,61,1,,0,1,150
2017/2018,02DPB0049M,1,ITA NDAVI I,2,3,1,02,02,001,1107,2,-116:00:09.444,30:45:08.644,1,5,Baja California,Ensenada,Emiliano Zapata,2,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,145,133,1,6,6,37,5,38,1,,0,,0,37,37,61,67,,37,86,61,12,67,9,2,3,2,33
2017/2018,02DPB0051A,2,OCTAVIO PAZ,2,3,1,02,02,001,3370,2,-115:59:57.159,30:42:00.607,1,5,Baja California,Ensenada,Colonia Lomas de San Ram�n (Triquis),2,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,130,116,1,6,7,37,3,61,1,38,2,60,1,37,37,61,67,,37,54,61,14,67,2,38,1,0,59
2017/2018,02DPB0052Z,2,MONTE ALBAN,2,3,1,02,02,001,0339,1,-116:03:13.016,30:51:05.690,2,4,Baja California,Ensenada,Colonia Benito Ju�rez,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,206,170,1,8,8,37,5,67,1,62,1,60,1,37,37,67,62,,37,91,68,36,61,7,38,20,0,52
2017/2018,02DPB0053Z,1,VE E TU UN XAVI,2,3,1,02,02,004,0001,2,-117:03:03.246,32:29:22.112,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0004O4,236,235,1,9,9,37,8,53,1,,0,,0,37,37,,,,37,136,36,1,,0,,0,0,99
2017/2018,02DPB0054Y,1,REVOLUCION MEXICANA,2,3,1,02,02,001,0268,2,-115:59:40.123,30:42:34.916,1,5,Baja California,Ensenada,Vicente Guerrero,3,,,0,Poblaci�n con presencia ind�gena,02FZI0003P4,193,174,1,8,8,61,2,37,5,67,1,,0,61,61,37,67,,61,167,37,19,,0,,0,0,7
2017/2018,02DPB0055X,1,TENOCH,2,3,1,02,02,001,1065,1,-116:09:36.176,30:58:04.599,2,4,Baja California,Ensenada,La Providencia,3,,,0,Poblaci�n con presencia ind�gena,02FZI0006M4,256,206,1,10,11,37,8,38,2,67,1,,0,37,37,61,67,38,37,149,61,50,67,16,38,11,5,25
2017/2018,02DPB0056W,2,LA GUELAGUETZA,2,3,1,02,02,004,0001,2,-116:51:56.823,32:31:11.483,3,6,Baja California,Tijuana,Tijuana,1,,,0,Poblaci�n con presencia ind�gena,02FZI0007L4,442,436,1,14,14,37,10,38,2,67,1,53,1,37,37,,,,37,71,53,6,38,5,,0,0,360
2017/2018,02DPB0057V,1,NEZAHUALCOYOTL,2,3,1,02,02,001,4545,1,-115:56:04.989,30:30:55.871,2,4,Baja California,Ensenada,Pueblo Benito Garc�a,2,,,0,Poblaci�n con presencia ind�gena,02FZI0002Q4,124,98,1,5,5,37,5,,0,,0,,0,37,37,61,,,37,91,61,26,,0,,0,0,7
2017/2018,02DPB0058U,2,MIXTECALT,2,3,1,02,02,001,2183,2,-116:30:58.645,31:40:11.816,1,5,Baja California,Ensenada,Rancho Ca��n Buena Vista (El Zorrillo),2,,,0,Poblaci�n con presencia ind�gena,02FZI0005N4,110,104,1,5,5,37,3,38,1,41,1,,0,37,37,67,61,38,37,61,60,6,38,3,,0,4,36