FOL_DIR,CM001,CM002,CM003,CM004,CM005,CM006,CM007,CM008,CM009A,CM009B,CM009C,CM009D,CM010A,CM010B,CM010C,CM010D,CM011A,CM011B,CM011C,CM011D,CM012A,CM012B,CM012C,CM012D,CM013A,CM013B,CM013C,CM013D,CM014A,CM014B,CM014C,CM014D,CM015A,CM015B,CM015C,CM015D,CM016A,CM016B,CM016C,CM016D,CM017A,CM017B,CM017C,CM017D,CM018,CM019,CM020,CM021,CM022,CM023,CM024,CM025,CM026,CM027,CM028,CM029,CM030A,CM030B,CM030C,CM030D,CM031A,CM031B,CM031C,CM031D,CM032A,CM032B,CM032C,CM032D,CM033A,CM033B,CM033C,CM033D,CM034A,CM034B,CM034C,CM034D,CM035A,CM035B,CM035C,CM035D,CM036,CM037,CM038,CM039,CM040,CM041,CM042,CM043,CM044,CM045,CM046,CM047,CM048,CM48T,CM049,CM050,CM051,CM052,CM053,CCT,NO_ESC,TURNO_V,MODELO_V,W_ESCUELAS,W_ESC1,W_ESC2,W_ESC3,W_ESC4,W_ESC5,W_ESC6,W_ESC7,W_ESC8,W_ESC9,W_ESC10,W_ESC11,W_ESC12,W_ESC13,W_ESC14,W_ESC15,W_ESC16,W_ESC17,W_ESC18,W_ESC19,W_ESC20,W_ESC21,W_ESC22,W_ESC23,W_ESC24,W_ESC25,W_ESC26,W_ESC27,W_ESC28,W_ESC29,W_ESC30,W_ESC31,W_ESC32,W_ESC33,W_ESC34,W_ESC35,W_ESC36,W_ESC37,W_ESC38,W_ESC39,W_ESC40,W_ESC41,W_ESC42,W_ESC43,W_ESC44,W_ESC45,W_ESC46,W_ESC47,W_ESC48,W_ESC49,W_ESC50,W_ESC51,W_ESC52,W_ESC53,W_ESC54,W_ESC55,W_ESC56,W_ESC57,W_ESC58,W_ESC59,W_ESC60,W_ESC61,W_ESC62,W_ESC63,W_ESC64,W_ESC65,W_ESC66,W_ESC67,W_ESC68,W_ESC69,W_ESC70,W_ESC71,W_ESC72,W_ESC73,W_ESC74,W_ESC75,W_ESC76,W_ESC77,W_ESC78,W_ESC79,W_ESC80,W_ESC81,W_ESC82,W_ESC83,W_ESC84,W_ESC85,W_ESC86,W_ESC87,W_ESC88,W_ESC89,W_ESC90,W_ESC91,W_ESC92,W_ESC93,W_ESC94,W_ESC95,W_ESC96,W_ESC97,W_ESC98,W_ESC99,W_ESC100,W_ESC101,W_ESC102,W_ESC103,W_ESC104,W_ESC105,W_ESC106,W_ESC107,W_ESC108,W_ESC109,W_ESC110,W_ESC111,W_ESC112,W_ESC113,W_ESC114,W_ESC115,W_ESC116,W_ESC117,W_ESC118,W_ESC119,W_ESC120,W_ESC121,W_ESC122,W_ESC123,W_ESC124,W_ESC125,W_ESC126,W_ESC127,W_ESC128
235,1,1,0,0,522,334,0,0,0,0,0,0,11,0,0,0,,,,,3,7,0,0,1,,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,15,,,,47,45,,,49,41,0,0,,,,,,,0,0,,,,,,,0,0,,,0,0,,,4,,,2,1,,2,,,3,,,1,,0,,,,LIC LUZ MA ANAYA HERNANDEZ ING EUSEBIO GARCES GARCIA,28DPT0001Q,235,2,Profesional t�cnico,6.4074,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037
262,1,0,0,0,27,0,0,0,11,0,0,0,9,0,0,0,7,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,1,2,0,0,0,2,11,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,2,1,0,0,0,0,2,0,0,6,UNIVERSIDAD AUTONOMA DE YUCATAN,0,,,,DIRECTORA,31PBH0023W,262,1,Bachillerato general,142.9333,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667
165,1,1,0,0,903,494,0,0,0,0,0,0,327,219,0,0,0,0,0,0,299,147,0,0,0,0,0,0,277,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,15,0,0,1,34,24,0,0,35,23,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,26,6,,,0,0,1,4,1,0,0,0,1,3,0,0,1,,0,,,,DIRECTORA,21DCT0001T,165,1,Bachillerato tecnol�gico,24.1212,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606
105,1,1,0,0,1563,1598,0,0,0,0,0,0,13,14,0,0,0,0,0,0,10,11,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,76,78,0,0,1,75,77,0,0,38,116,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,5,0,4,3,1,,5,0,4,5,1,0,2,,0,,,,"DIRECTOR , COORD. DE FORMACION TECNICA, JEFATURA DE FORMACION TECNICA Y ORIENTAC",15DPT0015P,105,1,Profesional t�cnico,6.4074,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037
192,1,1,0,0,717,409,0,0,0,0,0,0,249,146,0,0,0,0,0,0,241,136,0,0,0,0,0,0,227,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,9,0,0,2,26,16,0,0,33,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,2,1,0,0,0,0,3,1,0,3,,1,0,0,0,ING JOSE ANTONIO VIDALES ROMERO (DIRECTOR),24DCT0431G,192,1,Bachillerato tecnol�gico,20.1111,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556,30.1667,10.0556
009,1,0,0,0,628,,,,306,,,,267,,,,203,,,,186,,,,180,,,,175,,,,,,,,,0,,,,,,,1,2,,,,1,27,,,,21,6,0,,,,0,,,,,,,,,,,,0,,,,,,,,3,,,1,,,,,,,,,1,,1,1,0,1,DIRECTOR DEL PLANTEL,04DTA0062S,9,1,Bachillerato tecnol�gico,24.1212,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606
166,1,1,0,0,719,565,0,0,,,,,270,251,,,,,,,245,173,,,,,,,204,141,,,,,,,,,,,,,,,1,18,18,,,1,41,34,,,48,34,0,0,,,0,0,,,0,0,,,2,1,,,0,0,,,32,16,,,15,0,2,5,1,0,15,0,2,3,0,0,2,,0,,,,"DIRECTOR, JEFE DE PLANEACION, Y JEFE DE DOCENTES",21DCT0303O,166,1,Bachillerato tecnol�gico,24.1212,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818
229,1,1,0,0,1351,739,0,,,,,,10,5,,,,,,,10,6,,,,,,,10,5,,,,,,,,,,,,,,,1,30,16,,,2,59,21,0,0,50,30,0,0,,,0,0,,,0,0,,,1,1,0,0,0,0,,,23,5,,,2,0,3,4,1,0,0,0,0,2,0,0,2,,1,1,1,1,DIRECTOR,28DCT0001M,229,2,Bachillerato tecnol�gico,20.1111,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556
084,1,1,0,0,457,204,0,0,6,0,0,0,6,0,0,0,0,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,1,12,6,0,0,3,27,17,,7,30,16,,,,0,0,0,0,0,,,,0,0,0,0,0,,,,0,,,,0,,,,6,2,,,,,1,,,1,,0,,,,"CORDINADOR DE SERVICIOS ESCOLARES, CORDINADOR DE SERVICIOS ACADEMICOS",13DPT0003M,84,4,Profesional t�cnico,6.4074,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037,9.6111,3.2037
004,1,1,0,0,2763,1688,0,0,15,19,0,0,16,14,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,4,0,0,1,120,20,0,0,74,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,19,0,0,8,2,6,6,2,1,2,0,0,2,0,0,1,,1,0,1,1,DIRECTOR,02DBH0001K,4,4,Bachillerato general,50.1000,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500
042,1,1,0,0,1521,1282,,,,,,,13,13,,,,,,,12,12,,,,,,,12,12,,,,,,,0,,,,,,,,1,38,38,,,3,57,52,,,70,39,0,,,,0,,,,0,,,,0,,,,0,,,,8,,,,4,0,2,4,4,0,2,0,2,4,4,0,1,,0,,,,DIRECTOR,09DCT0018Y,42,1,Bachillerato tecnol�gico,24.1212,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,32.6505,32.6505,15.5920,15.5920,32.6505,32.6505,15.5920,15.5920
142,1,1,0,0,1072,1012,0,0,7,7,0,0,7,7,0,0,8,8,0,0,8,8,0,0,7,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,22,22,0,0,1,52,52,0,0,67,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,21,0,0,4,0,7,5,25,0,0,0,1,8,1,0,2,,1,0,1,1,JEFE DE PLANEACION Y EVALUACION DIRECTOR DEL PLANTEL,18DCT0100F,142,2,Bachillerato tecnol�gico,24.1212,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606,12.0606
251,1,0,0,0,58,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,2,,1,0,1,1,COORDINADOR,30ETH0759O,251,1,Bachillerato general,141.0000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000,211.5000,70.5000,70.5000,211.5000
081,0,1,0,0,,51,,,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,15,0,0,13,2,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,1,,1,,,,,,,,,,1,,1,0,1,1,DIRECTOR,12UBH0085F,81,2,Bachillerato general,55.0000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000
167,1,1,0,0,817,766,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,18,0,0,2,27,25,0,0,28,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,8,0,0,0,0,0,0,1,0,0,0,0,4,0,0,2,,0,,,,DIRECTOR,21DCT0306L,167,1,Bachillerato tecnol�gico,20.1111,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556
210,1,0,1,0,228,0,107,,3,,1,,3,,1,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,10,,,,1,24,,9,,13,11,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,12,2,9,13,1,1,2,,1,2,,,3,,1,1,1,1,"TUTORIAS, DIRECCION, SECRETARIA ACADEMICA",25UBH0035B,210,1,Bachillerato general,55.0000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000,82.5000,27.5000
213,1,1,0,0,940,896,0,0,0,0,0,0,6,7,0,0,0,0,0,0,7,6,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,20,0,0,1,14,11,0,0,40,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,10,0,0,0,0,0,1,1,0,0,0,3,0,0,0,1,,0,,,,JEFE DE PLANEACION Y EVALUACION. DIRECTOR,26DCT0064Z,213,2,Bachillerato tecnol�gico,20.1111,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,10.0556,10.0556,30.1667,30.1667,10.0556,10.0556,30.1667,30.1667