FOL_DIR,DM001,DM002,DM003,DM004,DM005,DM006,DM007,DM008,DM009,DM010,DM011,DM012,DM013,DM014,DM015A,DM016A,DM016B,DM017A,DM017B,DM015AZ,DM016AZ,DM016BZ,DM017AZ,DM017BZ,DM018,DM018T,DM019,DM020,DM021,DM022,DM023,DM024,DM025,DM026,DM027,DM028,DM029,DM030,DM031,DM032,DM033,DM034,DM035,DM036,DM037,DM038,DM039,DM040,DM041,DM041T,DM042,DM043,DM044,DM045,DM046,DM047,DM048,DM049,DM050,DM051,DM052,DM053,DM054,DM055,DM056,DM057,DM058,DM059,DM060,DM061,DM062,DM063,DM064,DM064T,DM065,DM066,DM067,DM068,DM069,DM070,DM070T,DM071,DM072,DM073,DM074,DM075,DM076,DM077,DM078,DM079,DM080,DM080T,DM081,DM082,DM083,DM084,DM085,DM086,DM087,DM088,CCT,NO_ESC,TURNO_V,MODELO_V,W_ESCUELAS,W_ESC1,W_ESC2,W_ESC3,W_ESC4,W_ESC5,W_ESC6,W_ESC7,W_ESC8,W_ESC9,W_ESC10,W_ESC11,W_ESC12,W_ESC13,W_ESC14,W_ESC15,W_ESC16,W_ESC17,W_ESC18,W_ESC19,W_ESC20,W_ESC21,W_ESC22,W_ESC23,W_ESC24,W_ESC25,W_ESC26,W_ESC27,W_ESC28,W_ESC29,W_ESC30,W_ESC31,W_ESC32,W_ESC33,W_ESC34,W_ESC35,W_ESC36,W_ESC37,W_ESC38,W_ESC39,W_ESC40,W_ESC41,W_ESC42,W_ESC43,W_ESC44,W_ESC45,W_ESC46,W_ESC47,W_ESC48,W_ESC49,W_ESC50,W_ESC51,W_ESC52,W_ESC53,W_ESC54,W_ESC55,W_ESC56,W_ESC57,W_ESC58,W_ESC59,W_ESC60,W_ESC61,W_ESC62,W_ESC63,W_ESC64,W_ESC65,W_ESC66,W_ESC67,W_ESC68,W_ESC69,W_ESC70,W_ESC71,W_ESC72,W_ESC73,W_ESC74,W_ESC75,W_ESC76,W_ESC77,W_ESC78,W_ESC79,W_ESC80,W_ESC81,W_ESC82,W_ESC83,W_ESC84,W_ESC85,W_ESC86,W_ESC87,W_ESC88,W_ESC89,W_ESC90,W_ESC91,W_ESC92,W_ESC93,W_ESC94,W_ESC95,W_ESC96,W_ESC97,W_ESC98,W_ESC99,W_ESC100,W_ESC101,W_ESC102,W_ESC103,W_ESC104,W_ESC105,W_ESC106,W_ESC107,W_ESC108,W_ESC109,W_ESC110,W_ESC111,W_ESC112,W_ESC113,W_ESC114,W_ESC115,W_ESC116,W_ESC117,W_ESC118,W_ESC119,W_ESC120,W_ESC121,W_ESC122,W_ESC123,W_ESC124,W_ESC125,W_ESC126,W_ESC127,W_ESC128
001,1,52,1,1,1,1,1,1,1,1,1,1,7,2,,,,,,,,,,,12,,1,2,2,0,0,0,2009,7,2,1,1,1,0,1,1,0,,,,,,1,2,,1,6,0,0,2,3,2,2,3,7,0,,3,3,3,3,3,1,1,0,0,0,5,NO HAN LIBERADO ESTE PROGRAMA,1,0,1,1,0,1,,3,3,3,3,2,1,1,0,CLUBES CULTURALES,2,,1,1,0,0,1,0,0,0,01DPT0001J,1,1,Profesional t�cnico,6.4074,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,9.6111,9.6111,3.2037,3.2037
002,1,43,1,1,1,1,1,1,1,1,1,5,6,1,,,,,,,,,,,12,,2,2,0,1,0,1,2008,5,3,1,1,1,0,1,1,0,,,,,,4,2,,1,6,0,1,2,2,1,2,6,7,0,,3,3,4,3,3,1,1,0,0,0,0,,1,1,1,1,0,1,,2,3,2,2,2,1,0,0,,2,,1,1,1,1,1,0,1,1,01DPT0002I,2,1,Profesional t�cnico,6.4074,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037
003,2,55,1,1,1,0,1,1,1,1,1,1,6,3,,,,,,,,,,,4,,12,12,1,1,1,0,1980,6,3,1,1,1,0,1,1,0,,,,,,4,4,SUBDIRECTOR ACAD?MICO,1,5,0,0,1,3,1,3,6,7,1,10,3,3,,2,2,1,1,0,0,0,5,"ESTOY EN EL PREREGISTRO, ESPERANDO SER A",1,0,1,1,0,2,,3,3,2,2,2,1,0,1,,2,,1,0,1,1,1,0,0,0,01EBH0001K,3,4,Bachillerato general,50.1000,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500
004,1,55,1,1,1,1,1,1,1,1,1,5,5,3,,,,,,,,,,,14,PREPARATORIA FEDERAL LAZARO CARDENAS,14,14,1,1,0,0,1978,5,3,1,1,1,0,0,1,1,1,1,1,,2,4,2,,2,6,0,0,2,3,1,2,9,6,1,3,4,3,3,2,2,1,1,0,1,0,5,NO SE HA ABIERTO EL SISTEMA PARA LA CONV,1,1,1,1,1,1,,4,3,3,3,3,1,1,1,BECAS,2,,1,0,1,1,1,1,1,1,02DBH0001K,4,4,Bachillerato general,50.1000,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500,25.0500,75.1500,75.1500,25.0500
005,1,33,1,1,1,1,1,1,1,1,1,3,6,1,,,,,,,,,,,14,DGETI,1,1,1,0,1,1,2006,6,1,1,1,1,0,1,1,0,,,,,,1,1,,1,3,1,0,1,3,2,3,1,6,0,,3,3,2,2,2,0,0,0,0,0,0,,0,0,0,0,0,2,,2,2,4,4,4,1,0,1,,2,,1,0,1,1,0,0,0,1,02PCT0044H,5,1,Bachillerato tecnol�gico,36.0526,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,18.0263,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789,54.0789
006,2,45,1,1,0,1,1,1,1,1,1,2,2,3,,,,,,,,,,,3,,5,5,1,1,0,0,2001,1,3,0,1,0,0,1,1,0,,,,,,4,2,,1,3,0,0,1,2,1,3,6,8,0,,3,3,4,3,4,1,0,0,0,0,5,SE DEL PROGRAMA PERO ESPERAMOS FECHAS DE,1,1,1,0,0,2,,2,1,1,1,1,0,0,1,,2,,1,0,1,1,1,0,0,1,02PCT0046F,6,2,Bachillerato tecnol�gico,80.2857,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,120.4286,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429,40.1429
007,2,27,1,1,1,1,1,1,1,1,1,2,5,2,,,,,,,,,,,3,,1,1,1,1,0,0,2003,1,1,0,1,0,0,1,0,1,1,1,1,,2,4,2,,1,5,0,0,1,2,1,2,1,7,0,,4,4,4,4,4,1,1,0,0,1,,,1,1,1,1,1,2,,4,4,4,4,4,1,0,1,,2,,,0,1,1,1,1,0,1,02PCT0047E,7,1,Bachillerato tecnol�gico,36.0526,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263,18.0263,54.0789,18.0263,54.0789,54.0789,18.0263,54.0789,18.0263
008,1,42,1,1,1,1,1,1,1,1,1,4,6,2,,,,,,,,,,,12,,1,1,1,1,1,0,2009,6,2,1,1,1,0,1,1,1,1,1,0,,2,0,2,,1,3,1,0,2,3,1,2,6,5,0,,4,3,3,3,3,1,1,0,1,1,,,1,1,1,1,2,2,,2,3,3,3,3,0,0,1,,2,,1,1,0,1,0,0,0,0,03DPT0002G,8,2,Profesional t�cnico,8.0769,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385,12.1154,4.0385
009,1,50,0,1,1,1,1,1,1,0,1,1,6,2,,,,,,,,,,,9,,1,1,0,1,0,0,1985,6,2,1,1,1,1,1,1,0,,,,,,4,,,1,3,1,2,1,3,1,2,3,4,1,4,3,3,3,3,3,1,1,1,0,1,,,1,1,1,1,2,1,,3,3,3,4,3,1,0,0,,3,,1,1,0,0,0,0,0,0,04DTA0062S,9,1,Bachillerato tecnol�gico,24.1212,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818
010,1,58,1,1,1,1,1,1,1,1,1,5,5,3,,,,,,,,,,,1,,12,24,4,1,1,0,1986,5,3,1,1,1,0,0,1,0,,,,,,0,1,,1,4,0,0,2,3,2,3,7,6,0,,4,3,1,2,1,1,1,0,1,1,,,1,0,1,1,2,1,,2,2,3,3,2,1,0,0,,2,,1,1,1,1,1,0,1,0,04ECB0013R,10,1,Bachillerato general,49.5385,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674,14.5095,84.5674
011,1,48,0,1,1,1,0,1,1,0,1,2,6,2,,,,,,,,,,,1,,5,5,1,1,0,0,2000,6,2,1,1,1,0,1,1,0,,,,,,1,1,,1,2,0,1,1,3,1,2,6,4,0,,3,3,2,2,2,1,1,0,1,1,,,1,0,0,1,2,2,,2,2,2,3,2,0,1,0,,2,,1,0,1,1,1,0,0,1,04ECB0014Q,11,1,Bachillerato general,54.5000,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500,27.2500,81.7500
012,1,65,1,1,1,1,1,1,1,1,1,2,3,3,,,,,,,,,,,3,,6,6,2,0,1,0,2004,3,3,1,1,0,0,0,1,0,,,,,,1,1,,2,1,0,0,1,2,1,2,3,4,0,,4,3,3,4,4,0,0,0,0,0,0,,1,0,1,1,1,1,,3,3,3,3,3,1,0,0,,3,,1,0,1,1,1,1,1,1,04PBH0018N,12,2,Bachillerato general,142.9333,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000
013,1,45,1,1,1,1,1,1,1,1,1,4,5,3,,,,,,,,,,,13,,1,1,1,1,0,0,1994,5,3,1,1,1,1,1,1,1,1,1,1,,,3,2,,1,6,0,2,2,3,2,2,,,0,,4,4,4,4,4,1,1,0,1,0,5,ESTOY TERMINANDO PROFORDEMS,1,1,1,1,1,3,,4,4,4,4,4,1,1,1,,,,1,1,1,1,1,0,0,0,05DET0048U,13,1,Bachillerato tecnol�gico,24.1212,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,36.1818,12.0606,12.0606,36.1818,36.1818,12.0606,12.0606,36.1818,12.0606,36.1818,36.1818,12.0606
014,1,42,1,1,1,1,1,1,1,1,1,2,6,3,,,,,,,,,,,12,,4,4,1,1,0,0,1990,5,3,1,1,1,0,1,1,1,1,1,1,,2,4,2,,1,4,0,0,2,3,1,2,4,8,0,,4,4,4,3,3,1,1,0,0,0,5,EN ESPERA DE LA CONVOCATORIA,1,1,1,1,0,2,,4,4,3,4,3,1,1,0,ACTIVIDADES CIVICAS Y CULTURALES,4,,1,1,0,1,1,0,0,0,05DPT0005B,14,1,Profesional t�cnico,6.4074,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,9.6111,3.2037,3.2037,9.6111,9.6111,3.2037,3.2037,9.6111
015,2,55,1,1,1,1,1,1,1,1,1,5,5,2,,,,,,,,,,,3,,4,4,1,0,0,1,,5,1,1,1,1,0,0,1,1,1,1,1,,2,4,1,,1,2,1,0,1,2,1,2,6,1,0,,4,4,4,4,3,0,0,0,0,0,0,,1,1,1,1,2,1,,3,3,4,4,3,1,0,0,,2,,1,0,1,1,1,1,0,1,05PBH0051U,15,1,Bachillerato general,142.9333,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667,71.4667,71.4667,214.4000,214.4000,214.4000,214.4000,71.4667,71.4667
016,1,55,1,1,1,1,1,1,1,1,1,3,5,3,,,,,,,,,,,3,,19,19,1,0,0,0,1990,5,3,1,1,1,0,0,0,0,,,,,,0,1,,1,5,0,1,2,3,1,3,6,7,0,,4,4,4,4,4,1,1,0,1,1,,,1,0,0,1,1,2,,3,3,2,2,2,1,0,0,,2,,1,0,1,1,1,1,0,1,05PBH0121Z,16,1,Bachillerato general,42.4444,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222,63.6667,21.2222
017,1,48,1,1,1,1,0,1,1,1,1,2,5,3,,,,,,,,,,,3,,13,13,1,0,0,1,1996,5,3,1,0,1,0,0,0,1,1,1,0,,2,0,1,PROY.  Y CONSTRUCCIONES ARQUITECTONICA,2,5,1,0,1,3,2,3,6,8,0,,4,4,4,4,4,1,1,0,1,1,,,1,1,1,1,0,2,,3,2,2,4,3,1,0,1,,1,,1,1,1,1,0,0,1,1,05PBH0171G,17,1,Bachillerato general,88.1538,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,44.0769,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,132.2308,44.0769,44.0769,44.0769,44.0769