﻿CVE_ENT,CVE_MUN,NOM_ENT,NOM_MUN,NOMTIPO,COBERTURA,GM,FACTOR_UNO,MUN_AFRO,EEPPIND,EEPRESP,EEPPHLI,EEPPADI,EEPPAFRO,EEPP3a17I,EEPP3a17R,EEPP3a17HLI,EEPP3a17AI,EEPP3a17AF,EEPP3a5I,EEPP3a5R,EEPP3a5HLI,EEPP3a5AI,EEPP6a11I,EEPP6a11R,EEPP6a11HLI,EEPP6a11AI,EEPP12a14I,EEPP12a14R,EEPP12a14HLI,EEPP12a14AI,EEPP15a17I,EEPP15a17R,EEPP15a17HLI,EEPP15a17AI,EETA3a17T,EETA3a17I,EETA3a17R,EETA3a17HLI,EETA3a17AI,EETA3a5T,EETA3a5I,EETA3a5R,EETA3a5HLI,EETA3a5AI,EETA6a11T,EETA6a11I,EETA6a11R,EETA6a11HLI,EETA6a11AI,EETA12a14T,EETA12a14I,EETA12a14R,EETA12a14HLI,EETA12a14AI,EETA15a17T,EETA15a17I,EETA15a17R,EETA15a17HLI,EETA15a17AI,EETAN_T,EETAN_I,EETAN_R,EETAN_HLI,EETAN_AI,EETAN_AF,EEGPE_T,EEGPE_I,EEGPE_R,EEGPE_HLI,EEGPE_AI,EEGPE_AF,EEPPEB_20a29_T,EEPPEB_20a29_I,EEPPEB_20a29_R,EEPPEB_20a29_HLI,EEPPEB_20a29_AI,EEPPEMS_20a29_T,EEPPEMS_20a29_I,EEPPEMS_20a29_R,EEPPEMS_20a29_HLI,EEPPEMS_20a29_AI
00,000,Total nacional,Total nacional,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.0,0.1,0.2,0.1,0.2,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.1,0.1,0.2,0.1,0.2,0.1,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.1,0.0,0.1,0.0,0.1,0.1
01,000,Aguascalientes,Total estatal,,,,,,0.0,0.0,0.0,0.1,0.0,0.1,0.1,0.0,0.2,0.0,0.2,0.2,0.0,0.5,0.1,0.1,0.0,0.3,0.1,0.1,0.1,0.4,0.2,0.2,0.1,0.4,0.2,3.6,0.2,10.1,0.8,0.7,9.6,0.7,19.6,2.3,0.1,0.7,0.1,1.7,0.4,0.4,3.7,0.4,17.0,0.9,0.7,9.1,0.7,20.3,2.3,0.1,1.0,0.1,2.0,0.2,3.5,0.0,0.3,0.0,0.5,0.1,0.8,0.3,5.1,0.3,5.4,0.9,0.4,6.0,0.4,9.6,1.3
01,001,Aguascalientes,Aguascalientes,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.2,n.a.,0.1,0.1,0.0,0.3,n.a.,0.3,0.3,0.0,0.7,0.2,0.2,0.0,0.5,0.2,0.2,0.1,0.7,0.2,0.2,0.1,0.7,0.4,4.3,0.4,14.6,1.2,1.1,11.5,1.1,0.0,3.5,0.2,0.0,0.2,0.0,0.6,0.6,4.8,0.6,20.8,1.3,1.0,10.9,1.0,26.2,3.5,0.1,1.1,0.1,2.5,0.3,n.a.,0.0,0.4,0.0,0.6,0.1,n.a.,0.4,6.0,0.4,6.1,1.3,0.6,7.2,0.6,11.4,1.9
01,002,Aguascalientes,Asientos,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.0,0.0,0.0,0.2,n.a.,0.0,0.0,0.0,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.
01,003,Aguascalientes,Calvillo,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.0,0.3,n.a.,0.1,0.1,0.0,0.5,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,1.8,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.
01,004,Aguascalientes,Cosío,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.0,0.0,0.0,0.4,n.a.,0.1,0.1,0.0,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,2.1,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.
01,005,Aguascalientes,Jesús María,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.2,n.a.,0.1,0.1,0.1,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.
01,006,Aguascalientes,Pabellón de Arteaga,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.3,n.a.,0.1,0.1,0.1,0.5,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.
01,007,Aguascalientes,Rincón de Romos,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.0,0.3,n.a.,0.1,0.1,0.0,0.4,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.4,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.
01,008,Aguascalientes,San José de Gracia,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.1,0.5,n.a.,0.2,0.2,0.2,0.9,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,2.4,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.,2.5,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.2,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.
01,009,Aguascalientes,Tepezalá,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.0,0.4,n.a.,0.1,0.1,0.1,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.8,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,1.2,n.a.,n.a.,n.a.,n.a.
01,010,Aguascalientes,El Llano,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.0,0.0,0.0,0.2,n.a.,0.1,0.1,0.1,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.8,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.
01,011,Aguascalientes,San Francisco de los Romo,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.3,n.a.,0.1,0.1,0.0,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.
02,000,Baja California,Total estatal,,,,,,0.1,0.1,0.0,0.1,0.0,0.1,0.1,0.1,0.1,0.0,0.2,0.2,0.1,0.3,0.2,0.2,0.1,0.2,0.3,0.3,0.2,0.3,0.2,0.2,0.1,0.3,0.2,1.3,0.2,3.5,0.9,0.7,3.6,0.7,12.4,2.8,0.2,0.7,0.2,3.1,0.5,0.3,2.0,0.3,6.6,1.2,0.5,3.2,0.6,6.5,2.1,0.0,0.6,0.0,1.0,0.3,0.9,0.0,0.1,0.0,0.1,0.1,0.2,0.3,1.8,0.3,2.7,1.1,0.4,1.7,0.4,2.2,1.2
02,001,Baja California,Ensenada,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.2,0.2,0.2,0.3,n.a.,0.4,0.4,0.2,0.6,n.a.,1.1,1.1,0.5,1.2,0.7,0.7,0.4,0.9,0.9,0.9,0.4,1.3,1.0,1.0,0.6,1.2,0.6,1.9,0.6,4.1,1.5,1.7,4.7,1.9,7.9,4.6,0.3,1.2,0.3,4.2,1.0,0.8,3.3,0.9,8.3,2.5,1.5,4.6,1.5,8.0,3.6,0.2,1.1,0.2,1.6,0.7,n.a.,0.0,0.1,0.0,0.2,0.1,n.a.,0.7,2.7,0.7,3.7,2.1,0.9,2.4,1.0,2.7,1.9
02,002,Baja California,Mexicali,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.1,0.1,n.a.,0.2,0.2,0.1,0.2,n.a.,0.2,0.2,0.1,0.5,0.1,0.1,0.1,0.3,0.6,0.6,0.6,0.4,0.3,0.3,0.1,0.4,0.4,4.3,0.4,2.4,2.3,1.2,9.5,1.3,0.0,6.6,0.4,3.3,0.4,0.0,1.2,0.5,3.7,0.5,0.0,3.0,1.0,9.4,1.0,25.7,5.1,0.1,1.2,0.1,1.8,0.4,n.a.,0.0,0.3,0.0,0.3,0.1,n.a.,0.5,4.5,0.5,5.9,2.3,0.7,5.1,0.7,6.2,3.1
02,003,Baja California,Tecate,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.2,0.2,0.1,0.3,n.a.,0.3,0.3,0.2,0.6,n.a.,0.7,0.7,0.0,1.4,0.6,0.6,0.4,1.0,0.6,0.6,0.1,1.4,0.4,0.4,0.1,1.2,0.6,3.8,0.6,1.3,1.9,2.0,13.2,2.0,31.4,6.5,0.3,0.3,0.3,0.0,0.3,0.9,0.0,0.9,0.0,0.0,1.6,5.7,1.7,9.6,5.4,0.2,0.8,0.2,1.6,0.4,n.a.,0.0,0.3,0.0,0.4,0.1,n.a.,0.8,7.6,0.8,12.1,2.9,1.1,6.0,1.1,9.7,3.3
02,004,Baja California,Tijuana,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.1,n.a.,0.1,0.1,0.1,0.2,n.a.,0.4,0.4,0.2,0.5,0.2,0.2,0.0,0.3,0.3,0.3,0.1,0.4,0.3,0.3,0.1,0.4,0.3,2.1,0.3,5.6,1.4,1.0,6.9,1.0,9.7,4.8,0.2,0.8,0.2,1.6,0.9,0.4,3.2,0.4,4.4,1.4,0.8,5.8,0.8,13.1,3.4,0.1,0.8,0.1,1.2,0.3,n.a.,0.0,0.2,0.0,0.2,0.1,n.a.,0.4,2.9,0.4,5.0,1.7,0.5,3.1,0.5,4.6,1.9
02,005,Baja California,Playas de Rosarito,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.2,0.2,0.1,0.3,n.a.,0.4,0.4,0.2,0.5,n.a.,0.8,0.8,0.0,1.1,0.6,0.6,0.3,0.7,0.9,0.9,0.1,1.2,1.0,1.0,0.6,1.1,0.6,3.3,0.7,11.4,2.7,2.1,9.0,2.1,n.a.,7.7,0.4,0.0,0.5,0.0,2.0,0.8,2.8,0.9,0.0,4.3,1.7,9.1,1.7,19.0,6.8,0.2,1.3,0.2,1.9,0.7,n.a.,0.0,0.3,0.0,0.4,0.1,n.a.,0.9,6.2,0.9,11.7,3.6,1.2,5.5,1.2,7.2,4.0
03,000,Baja California Sur,Total estatal,,,,,,0.1,0.1,0.1,0.2,0.1,0.2,0.2,0.1,0.3,0.1,0.4,0.4,0.1,0.7,0.3,0.3,0.1,0.5,0.4,0.4,0.1,0.7,0.4,0.4,0.2,0.8,0.4,2.3,0.4,6.5,1.1,1.2,5.3,1.3,15.2,3.0,0.2,1.4,0.2,3.5,0.9,0.3,2.0,0.4,9.4,1.0,1.1,6.8,1.1,10.7,3.1,0.1,1.1,0.1,1.6,0.4,0.8,0.0,0.2,0.0,0.2,0.1,0.1,0.5,3.0,0.5,4.3,1.2,0.6,2.4,0.6,1.9,1.5
03,001,Baja California Sur,Comondú,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.1,0.3,n.a.,0.3,0.3,0.1,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.
03,002,Baja California Sur,Mulegé,Municipio con presencia indígena,Municipio muestreado,Bajo,0,1,0.3,0.3,0.3,0.4,0.3,0.6,0.6,0.3,0.7,0.6,1.4,1.4,0.5,1.5,0.8,0.8,0.5,1.2,1.2,1.2,0.8,1.5,1.3,1.3,1.0,1.4,0.7,2.8,0.8,8.5,2.2,2.1,6.3,2.3,17.5,5.0,0.5,3.0,0.5,9.0,1.9,1.1,5.3,1.1,15.4,5.0,1.8,7.2,1.8,9.1,6.2,0.3,2.1,0.2,2.7,1.4,1.3,0.1,0.2,0.1,0.2,0.1,0.2,1.2,3.7,1.2,4.4,2.9,1.2,1.8,1.3,2.1,1.9
03,003,Baja California Sur,La Paz,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.1,0.3,n.a.,0.2,0.2,0.0,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.9,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.
03,008,Baja California Sur,Los Cabos,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.2,0.2,0.1,0.3,n.a.,0.4,0.4,0.1,0.6,n.a.,0.8,0.8,0.2,1.2,0.6,0.6,0.1,0.9,0.8,0.8,0.1,1.3,0.8,0.8,0.4,1.3,0.8,4.4,0.8,16.2,1.9,2.2,9.1,2.3,19.1,5.1,0.4,2.2,0.4,0.0,1.4,0.6,2.3,0.6,0.0,1.7,2.0,13.4,2.0,25.3,5.2,0.2,1.7,0.2,2.7,0.6,n.a.,0.0,0.3,0.0,0.4,0.1,n.a.,1.0,5.0,1.0,7.9,2.0,1.1,4.3,1.1,2.7,2.3
03,009,Baja California Sur,Loreto,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.1,0.3,n.a.,0.3,0.3,0.1,0.5,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,2.5,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.
04,000,Campeche,Total estatal,,,,,,0.1,0.1,0.1,0.2,0.0,0.2,0.2,0.1,0.4,0.1,0.6,0.6,0.1,0.8,0.4,0.4,0.2,0.6,0.5,0.5,0.2,0.8,0.6,0.6,0.3,0.8,0.2,0.4,0.3,0.7,0.3,0.8,1.4,0.9,2.2,1.0,0.2,0.2,0.2,0.5,0.1,0.4,0.5,0.5,1.0,0.5,0.7,1.2,0.8,2.0,0.9,0.1,0.2,0.1,0.3,0.1,1.3,0.0,0.0,0.0,0.1,0.0,0.4,0.3,0.6,0.4,1.0,0.4,0.5,0.9,0.6,1.3,0.7
04,001,Campeche,Calkiní,Municipio indígena,Municipio muestreado,Medio,0,0,0.3,0.3,0.4,0.3,n.a.,0.6,0.6,0.6,0.5,n.a.,1.4,1.4,1.0,1.1,1.0,1.0,0.9,0.8,1.3,1.3,1.3,1.2,1.4,1.4,1.4,1.2,0.5,0.5,0.9,1.1,0.5,1.5,1.6,3.1,3.9,1.5,0.3,0.3,0.4,0.8,0.2,0.7,0.8,1.0,1.4,0.7,1.5,1.7,3.0,2.9,1.6,0.3,0.4,0.3,0.5,0.3,n.a.,0.0,0.1,0.1,0.1,0.1,n.a.,0.7,0.8,1.3,1.2,0.8,0.9,1.0,2.2,1.4,1.0
04,002,Campeche,Campeche,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.3,0.3,0.2,0.5,n.a.,0.7,0.7,0.2,0.9,n.a.,1.7,1.7,0.2,1.9,1.1,1.1,0.4,1.5,1.4,1.4,0.6,2.1,1.4,1.4,0.6,2.1,0.6,1.5,0.6,4.3,0.7,1.8,4.3,2.0,12.7,2.6,0.4,0.0,0.4,0.0,0.3,0.6,1.7,0.7,4.7,0.7,1.6,4.4,1.8,17.1,1.9,0.2,0.8,0.2,1.4,0.3,n.a.,0.1,0.1,0.1,0.2,0.1,n.a.,0.6,1.9,0.6,3.8,1.0,1.1,2.8,1.2,5.5,1.7
04,003,Campeche,Carmen,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.2,0.2,0.1,0.4,n.a.,0.4,0.4,0.1,0.7,n.a.,0.8,0.8,0.1,1.8,0.5,0.5,0.1,1.1,0.7,0.7,0.1,1.6,1.0,1.0,0.3,1.6,0.6,3.7,0.6,9.4,1.3,1.9,9.2,1.9,n.a.,3.9,0.5,1.7,0.5,14.3,0.7,1.1,3.7,1.1,24.6,2.5,1.7,7.6,1.7,13.1,3.6,0.2,1.0,0.2,1.7,0.3,n.a.,0.1,0.2,0.1,0.4,0.1,n.a.,0.7,4.3,0.7,7.0,1.5,1.0,4.7,1.0,7.2,2.1
04,004,Campeche,Champotón,Municipio con presencia indígena,Municipio muestreado,Medio,0,0,0.3,0.3,0.2,0.4,n.a.,0.5,0.5,0.2,0.7,n.a.,1.1,1.1,0.2,1.5,0.8,0.8,0.3,1.1,1.2,1.2,0.5,1.6,1.3,1.3,0.5,1.6,0.5,1.2,0.6,3.7,0.7,1.5,3.3,1.6,13.1,2.0,0.3,0.9,0.3,3.9,0.4,0.9,2.0,1.0,4.9,1.2,1.5,3.0,1.8,8.3,2.0,0.3,0.7,0.3,1.2,0.4,n.a.,0.0,0.1,0.0,0.1,0.1,n.a.,0.8,1.8,0.8,3.5,1.0,0.9,1.8,1.0,2.6,1.2
04,005,Campeche,Hecelchakán,Municipio indígena,Municipio muestreado,Medio,0,0,0.4,0.4,0.4,0.4,n.a.,0.8,0.8,0.5,0.7,n.a.,1.7,1.7,1.0,1.5,1.3,1.3,0.7,1.1,1.9,1.9,1.1,1.6,1.9,1.9,1.2,1.7,0.6,0.6,1.1,1.6,0.5,1.4,1.5,2.4,2.9,1.5,0.4,0.3,1.0,0.6,0.2,1.1,1.0,2.4,2.8,0.9,1.7,2.2,3.0,5.2,2.0,0.3,0.4,0.4,0.6,0.4,n.a.,0.1,0.1,0.1,0.1,0.1,n.a.,0.8,0.8,1.5,1.5,0.8,1.1,1.3,1.9,2.1,1.2
04,006,Campeche,Hopelchén,Municipio indígena,Municipio muestreado,Alto,0,0,0.4,0.4,0.4,0.3,n.a.,0.6,0.6,0.5,0.6,n.a.,1.4,1.4,0.7,1.2,1.0,1.0,0.7,0.9,1.5,1.5,1.2,1.3,1.5,1.5,1.4,1.3,0.6,0.7,1.0,1.4,0.6,1.4,1.9,1.7,5.7,1.7,0.7,0.4,1.5,1.0,0.4,1.2,1.1,2.3,2.0,1.1,1.5,2.0,2.2,3.2,1.9,0.3,0.4,0.3,0.6,0.4,n.a.,0.0,0.1,0.1,0.1,0.1,n.a.,0.9,1.1,1.4,1.6,1.0,0.9,1.3,1.2,1.6,1.1
04,007,Campeche,Palizada,Municipio con población indígena dispera,Municipio muestreado,Alto,0,0,0.2,0.2,0.1,0.6,n.a.,0.4,0.4,0.1,1.1,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,2.3,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.,2.4,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.
04,008,Campeche,Tenabo,Municipio indígena,Municipio muestreado,Medio,0,0,0.6,0.6,0.5,0.4,n.a.,1.1,1.1,0.3,0.8,n.a.,2.4,2.4,0.5,1.6,1.7,1.7,0.4,1.2,2.7,2.7,0.8,1.9,2.6,2.6,0.8,1.7,0.7,1.2,0.9,8.7,0.7,2.1,3.7,2.6,27.2,2.2,0.2,0.3,0.3,0.0,0.3,1.1,1.7,1.4,0.0,1.0,2.3,3.4,3.0,20.7,2.4,0.5,0.7,0.5,1.2,0.5,n.a.,0.1,0.1,0.1,0.1,0.1,n.a.,1.1,1.5,1.5,4.2,1.1,1.5,2.2,2.1,5.5,1.6
04,009,Campeche,Escárcega,Municipio con presencia indígena,Municipio muestreado,Medio,0,0,0.3,0.3,0.2,0.4,n.a.,0.5,0.5,0.2,0.6,n.a.,0.9,0.9,0.3,1.4,0.7,0.7,0.2,1.0,1.1,1.1,0.4,1.4,1.1,1.1,0.4,1.4,0.5,1.3,0.6,2.7,0.9,1.5,3.8,1.6,7.1,2.5,0.3,0.8,0.4,2.9,0.6,0.8,2.3,0.9,3.7,1.4,1.5,3.2,1.7,6.1,2.4,0.3,0.8,0.3,1.3,0.5,n.a.,0.0,0.1,0.0,0.1,0.1,n.a.,0.8,2.1,0.8,4.1,1.3,0.9,2.3,1.0,3.6,1.4
04,010,Campeche,Calakmul,Municipio indígena,Municipio muestreado,Alto,0,0,0.4,0.4,0.4,0.4,n.a.,0.7,0.7,0.6,0.7,n.a.,1.5,1.5,1.1,1.5,1.1,1.1,0.9,1.1,1.5,1.5,1.3,1.5,1.5,1.5,1.3,1.5,0.5,0.8,0.7,1.2,0.6,1.3,1.9,1.8,2.8,1.5,0.3,0.6,0.3,0.8,0.4,0.9,1.3,1.2,1.9,1.1,1.6,2.5,2.1,3.4,2.0,0.4,0.7,0.5,0.9,0.5,n.a.,0.0,0.1,0.1,0.1,0.1,n.a.,1.0,1.6,1.2,2.0,1.2,0.9,1.5,1.2,1.7,1.1
04,011,Campeche,Candelaria,Municipio con presencia indígena,Municipio muestreado,Alto,0,0,0.3,0.3,0.2,0.4,n.a.,0.5,0.5,0.3,0.7,n.a.,1.0,1.0,0.5,1.5,0.7,0.7,0.5,1.1,1.2,1.2,0.7,1.5,1.1,1.1,0.7,1.6,0.6,1.9,0.7,3.3,1.1,1.6,5.0,1.7,9.5,2.7,0.4,1.4,0.5,2.7,0.9,1.2,3.6,1.2,5.9,2.1,1.6,5.1,1.7,9.0,2.9,0.4,1.3,0.4,1.8,0.6,n.a.,0.0,0.1,0.0,0.2,0.1,n.a.,1.0,3.0,1.0,4.9,1.6,0.9,2.5,0.9,3.1,1.3
05,000,Coahuila,Total estatal,,,,,,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.1,0.0,0.3,0.1,0.1,0.0,0.2,0.1,0.1,0.0,0.2,0.1,0.1,0.0,0.2,0.2,2.3,0.2,4.7,0.6,0.5,7.0,0.5,16.2,2.0,0.1,1.0,0.1,3.3,0.2,0.2,5.3,0.2,6.6,0.8,0.4,7.3,0.4,11.1,1.8,0.0,0.7,0.0,1.2,0.1,2.1,0.0,0.2,0.0,0.3,0.0,0.3,0.2,3.3,0.2,5.5,0.7,0.3,4.1,0.3,5.5,1.2
05,001,Coahuila,Abasolo,Municipio sin población indígena,Municipio censado,Muy bajo,1,0,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
05,002,Coahuila,Acuña,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.2,n.a.,0.1,0.1,0.0,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.8,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.
05,003,Coahuila,Allende,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.1,0.1,0.0,0.1,n.a.,0.1,0.1,0.1,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,2.3,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,2.1,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.
05,004,Coahuila,Arteaga,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.0,0.3,n.a.,0.1,0.1,0.1,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,2.2,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.,2.2,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,1.2,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.
05,005,Coahuila,Candela,Municipio con población indígena dispera,Municipio censado,Bajo,1,0,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
05,006,Coahuila,Castaños,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.0,0.0,0.0,0.2,n.a.,0.1,0.1,0.0,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,2.1,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.4,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.
05,007,Coahuila,Cuatro Ciénegas,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,0.1,0.0,0.3,n.a.,0.1,0.1,0.0,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,2.6,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.,2.2,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.2,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.
05,008,Coahuila,Escobedo,Municipio con población indígena dispera,Municipio censado,Bajo,0,0,0.1,0.1,0.1,0.3,n.a.,0.2,0.2,0.2,0.4,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.,3.5,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,4.0,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,2.4,n.a.,n.a.,n.a.,n.a.
05,009,Coahuila,Francisco I. Madero,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.0,0.0,0.0,0.2,n.a.,0.1,0.1,0.1,0.4,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.8,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.
05,010,Coahuila,Frontera,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.0,0.0,0.0,0.2,n.a.,0.1,0.1,0.0,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.7,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.
05,011,Coahuila,General Cepeda,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.0,0.0,0.0,0.3,n.a.,0.1,0.1,0.1,0.6,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,2.6,n.a.,n.a.,n.a.,n.a.,0.5,n.a.,n.a.,n.a.,n.a.,1.3,n.a.,n.a.,n.a.,n.a.,2.5,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,1.5,n.a.,n.a.,n.a.,n.a.
05,012,Coahuila,Guerrero,Municipio con población indígena dispera,Municipio censado,Bajo,1,0,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
05,013,Coahuila,Hidalgo,Municipio sin población indígena,Municipio censado,Bajo,0,0,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,4.8,n.a.,n.a.,n.a.,n.a.,0.6,n.a.,n.a.,n.a.,n.a.,2.7,n.a.,n.a.,n.a.,n.a.,5.7,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,3.1,n.a.,n.a.,n.a.,n.a.,3.3,n.a.,n.a.,n.a.,n.a.
05,014,Coahuila,Jiménez,Municipio con población indígena dispera,Municipio muestreado,Medio,0,0,0.0,0.0,0.0,0.2,n.a.,0.1,0.1,0.1,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.1,n.a.,n.a.,n.a.,n.a.,3.0,n.a.,n.a.,n.a.,n.a.,0.8,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,2.5,n.a.,n.a.,n.a.,n.a.,0.3,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,n.a.,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.,1.6,n.a.,n.a.,n.a.,n.a.
05,015,Coahuila,Juárez,Municipio sin población indígena,Municipio censado,Bajo,1,0,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
05,016,Coahuila,Lamadrid,Municipio con población indígena dispera,Municipio censado,Bajo,1,1,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
05,017,Coahuila,Matamoros,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.0,0.0,0.0,0.3,n.a.,0.0,0.0,0.0,0.5,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,n.a.,n.a.,n.a.,n.a.,2.1,n.a.,n.a.,n.a.,n.a.,0.4,n.a.,n.a.,n.a.,n.a.,1.0,n.a.,n.a.,n.a.,n.a.,2.0,n.a.,n.a.,n.a.,n.a.,0.2,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,n.a.,n.a.,n.a.,n.a.,1.2,n.a.,n.a.,n.a.,n.a.