﻿CVE_ENT,CVE_MUN,NOM_ENT,NOM_MUN,NOMTIPO,COBERTURA,GM,FACTOR_UNO,MUN_AFRO,PPIND,PPIND*,PRESP,PRESP*,PPHLI,PPHLI*,PPADI,PPADI*,PPAFRO,PPAFRO*,PP3a17I,PP3a17I*,PP3a17R,PP3a17R*,PP3a17HLI,PP3a17HLI*,PP3a17AI,PP3a17AI*,PP_3a17AF,PP_3a17AF*,PP3a5I,PP3a5I*,PP3a5R,PP3a5R*,PP3a5HLI,PP3a5HLI*,PP3a5AI,PP3a5AI*,PP6a11I,PP6a11I*,PP6a11R,PP6a11R*,PP6a11HLI,PP6a11HLI*,PP6a11AI,PP6a11AI*,PP12a14I,PP12a14I*,PP12a14R,PP12a14R*,PP12a14HLI,PP12a14HLI*,PP12a14AI,PP12a14AI*,PP15a17I,PP15a17I*,PP15a17R,PP15a17R*,PP15a17HLI,PP15a17HLI*,PP15a17AI,PP15a17AI*,TA3a17T,TA3a17T*,TA3a17I,TA3a17I*,TA3a17R,TA3a17R*,TA3a17HLI,TA3a17HLI*,TA3a17AI,TA3a17AI*,TA3a5T,TA3a5T*,TA3a5I,TA3a5I*,TA3a5R,TA3a5R*,TA3a5HLI,TA3a5HLI*,TA3a5AI,TA3a5AI*,TA6a11T,TA6a11T*,TA6a11I,TA6a11I*,TA6a11R,TA6a11R*,TA6a11HLI,TA6a11HLI*,TA6a11AI,TA6a11AI*,TA12a14T,TA12a14T*,TA12a14I,TA12a14I*,TA12a14R,TA12a14R*,TA12a14HLI,TA12a14HLI*,TA12a14AI,TA12a14AI*,TA15a17T,TA15a17T*,TA15a17I,TA15a17I*,TA15a17R,TA15a17R*,TA15a17HLI,TA15a17HLI*,TA15a17AI,TA15a17AI*,TAN_T,TAN_T*,TAN_I,TAN_I*,TAN_R,TAN_R*,TAN_HLI,TAN_HLI*,TAN_AI,TAN_AI*,TAN_AF,TAN_AF*,GPE_T,GPE_T*,GPE_I,GPE_I*,GPE_R,GPE_R*,GPE_HLI,GPE_HLI*,GPE_AI,GPE_AI*,GPE_AF,GPE_AF*,PPEB_20a29_T,PPEB_20a29_T*,PPEB_20a29_I,PPEB_20a29_I*,PPEB_20a29_R,PPEB_20a29_R*,PPEB_20a29_HLI,PPEB_20a29_HLI*,PPEB_20a29_AI,PPEB_20a29_AI*,PPEMS_20a29_T,PPEMS_20a29_T*,PPEMS_20a29_I,PPEMS_20a29_I*,PPEMS_20a29_R,PPEMS_20a29_R*,PPEMS_20a29_HLI,PPEMS_20a29_HLI*,PPEMS_20a29_AI,PPEMS_20a29_AI*,PP_P,PP_PE,PP_PM,PP_VC,PP_VI,PP_NP
00,000,Total nacional,Total nacional,,,,,,10.1,,89.9,,6.5,,21.5,,1.2,,11.7,,88.3,,5.7,,22.1,,1.0,,11.5,,88.5,,4.9,,21.9,,11.8,,88.2,,5.8,,22.2,,11.9,,88.1,,6.2,,22.3,,11.5,,88.5,,6.0,,21.6,,85.1,,82.5,,85.5,,80.5,,83.9,,63.0,,63.5,,62.9,,64.1,,64.2,,97.7,,96.8,,97.8,,95.9,,97.5,,93.3,,89.8,,93.8,,86.8,,91.5,,73.2,,63.9,,74.4,,56.7,,67.3,,5.5,,17.8,,4.2,,23.0,,11.1,,6.9,,9.2,,6.6,,9.4,,5.7,,7.6,,9.0,,82.5,,66.1,,84.3,,57.2,,73.1,,49.4,,32.6,,51.3,,24.3,,37.6,,43.6,7.7,35.9,26.8,7.0,22.6
01,000,Aguascalientes,Total estatal,,,,,,0.7,,99.3,,0.3,*,11.7,,0.0,*,0.8,*,99.2,,0.1,*,10.8,,0.0,*,0.9,*,99.1,,0.1,*,10.9,,1.0,*,99.0,,0.1,*,11.2,,0.6,*,99.4,,0.1,*,10.7,,0.8,*,99.2,,0.2,*,9.9,,83.9,,79.8,,83.9,,69.5,*,82.4,,59.3,,44.2,*,59.4,,45.8,*,54.8,,98.5,,98.9,,98.5,,98.4,,98.2,,93.1,,95.3,,93.0,,76.7,*,93.5,,69.6,,63.5,*,69.6,,50.3,*,64.2,,2.6,,2.4,*,2.6,,4.6,*,2.8,*,4.7,*,9.7,,9.8,,9.7,,9.6,,9.2,,10.7,*,86.7,,78.7,*,86.8,,85.0,*,84.3,,50.0,,51.7,*,50.0,,55.3,*,40.4,,31.0,2.0,29.0,27.9,10.4,30.7
01,001,Aguascalientes,Aguascalientes,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,0.9,*,99.1,,0.3,*,11.9,,n.a.,,1.1,*,98.9,,0.1,*,11.0,,n.a.,,1.2,*,98.8,,0.0,*,11.1,*,1.3,*,98.7,,0.1,*,11.7,,0.7,*,99.3,,0.2,*,10.9,,1.0,*,99.0,,0.2,*,9.5,*,84.4,,80.2,,84.4,,74.2,*,82.6,,60.2,,42.9,*,60.4,,100.0,,53.8,*,98.4,,100.0,,98.4,,100.0,,98.2,,93.1,,95.1,,93.0,,77.1,*,94.8,,71.0,,65.2,*,71.0,,50.9,*,63.0,,2.1,,1.8,*,2.1,,3.6,*,2.2,*,n.a.,,10.2,,10.1,,10.2,,10.0,*,9.6,,n.a.,,89.1,,80.0,*,89.2,,88.7,*,85.7,,55.3,,55.9,*,55.3,,59.8,*,42.9,,26.1,1.6,24.5,26.4,11.5,36.0
01,002,Aguascalientes,Asientos,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,*,99.9,,0.0,*,3.6,,n.a.,,0.1,*,99.9,,0.0,*,3.6,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,82.3,,n.a.,,n.a.,,n.a.,,n.a.,,56.7,,n.a.,,n.a.,,n.a.,,n.a.,,98.8,,n.a.,,n.a.,,n.a.,,n.a.,,94.4,,n.a.,,n.a.,,n.a.,,n.a.,,63.4,,n.a.,,n.a.,,n.a.,,n.a.,,4.4,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,7.9,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,81.4,,n.a.,,n.a.,,n.a.,,n.a.,,32.8,,n.a.,,n.a.,,n.a.,,n.a.,,54.0,4.4,49.5,29.0,7.7,9.3
01,003,Aguascalientes,Calvillo,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.4,*,99.6,,0.1,*,13.1,,n.a.,,0.3,*,99.7,,0.0,,12.2,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,80.8,,n.a.,,n.a.,,n.a.,,n.a.,,60.2,,n.a.,,n.a.,,n.a.,,n.a.,,98.6,,n.a.,,n.a.,,n.a.,,n.a.,,90.0,,n.a.,,n.a.,,n.a.,,n.a.,,57.5,,n.a.,,n.a.,,n.a.,,n.a.,,4.8,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,7.5,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,75.8,,n.a.,,n.a.,,n.a.,,n.a.,,28.5,,n.a.,,n.a.,,n.a.,,n.a.,,56.8,3.1,53.6,27.6,6.3,9.3
01,004,Aguascalientes,Cosío,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,*,99.9,,0.0,*,14.2,,n.a.,,0.2,*,99.8,,0.1,*,13.2,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,84.3,,n.a.,,n.a.,,n.a.,,n.a.,,58.2,,n.a.,,n.a.,,n.a.,,n.a.,,98.9,,n.a.,,n.a.,,n.a.,,n.a.,,94.1,,n.a.,,n.a.,,n.a.,,n.a.,,71.2,,n.a.,,n.a.,,n.a.,,n.a.,,4.3,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.6,,n.a.,*,n.a.,,n.a.,,n.a.,,n.a.,,88.6,,n.a.,,n.a.,,n.a.,,n.a.,,40.2,,n.a.,,n.a.,,n.a.,,n.a.,,43.2,2.8,40.4,32.7,8.0,16.1
01,005,Aguascalientes,Jesús María,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.5,*,99.5,,0.3,*,7.2,,n.a.,,0.5,*,99.5,,0.2,*,6.4,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,83.3,,n.a.,,n.a.,,n.a.,,n.a.,,60.2,,n.a.,,n.a.,,n.a.,,n.a.,,98.1,,n.a.,,n.a.,,n.a.,,n.a.,,91.5,,n.a.,,n.a.,,n.a.,,n.a.,,67.4,,n.a.,,n.a.,,n.a.,,n.a.,,3.2,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,9.5,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,80.2,,n.a.,,n.a.,,n.a.,,n.a.,,44.0,,n.a.,,n.a.,,n.a.,,n.a.,,25.0,1.7,23.4,38.0,6.6,30.3
01,006,Aguascalientes,Pabellón de Arteaga,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.4,*,99.6,,0.2,*,13.4,,n.a.,,0.4,*,99.6,,0.2,*,12.1,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,84.2,,n.a.,,n.a.,,n.a.,,n.a.,,54.2,,n.a.,,n.a.,,n.a.,,n.a.,,98.7,,n.a.,,n.a.,,n.a.,,n.a.,,94.7,,n.a.,,n.a.,,n.a.,,n.a.,,73.2,,n.a.,,n.a.,,n.a.,,n.a.,,3.4,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,9.2,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,85.8,,n.a.,,n.a.,,n.a.,,n.a.,,45.2,,n.a.,,n.a.,,n.a.,,n.a.,,34.9,2.2,32.7,30.2,10.5,24.4
01,007,Aguascalientes,Rincón de Romos,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.5,*,99.5,,0.1,*,12.5,,n.a.,,0.7,*,99.3,,0.0,*,11.4,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,84.6,,n.a.,,n.a.,,n.a.,,n.a.,,56.9,,n.a.,,n.a.,,n.a.,,n.a.,,98.7,,n.a.,,n.a.,,n.a.,,n.a.,,95.6,,n.a.,,n.a.,,n.a.,,n.a.,,71.4,,n.a.,,n.a.,,n.a.,,n.a.,,3.5,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,9.0,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,85.8,,n.a.,,n.a.,,n.a.,,n.a.,,44.7,,n.a.,,n.a.,,n.a.,,n.a.,,50.1,3.3,46.8,23.2,9.9,16.8
01,008,Aguascalientes,San José de Gracia,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.4,*,99.6,,0.3,*,19.5,,n.a.,,0.5,*,99.5,,0.5,*,18.6,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,86.7,,n.a.,,n.a.,,n.a.,,n.a.,,69.8,,n.a.,,n.a.,,n.a.,,n.a.,,99.7,,n.a.,,n.a.,,n.a.,,n.a.,,95.0,,n.a.,,n.a.,,n.a.,,n.a.,,68.8,,n.a.,,n.a.,,n.a.,,n.a.,,3.2,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.6,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,84.2,,n.a.,,n.a.,,n.a.,,n.a.,,38.2,,n.a.,,n.a.,,n.a.,,n.a.,,59.6,5.3,54.3,22.2,4.4,13.8
01,009,Aguascalientes,Tepezalá,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.5,*,99.5,,0.2,*,16.6,,n.a.,,0.5,*,99.5,,0.3,*,15.0,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,85.3,,n.a.,,n.a.,,n.a.,,n.a.,,60.8,,n.a.,,n.a.,,n.a.,,n.a.,,98.8,,n.a.,,n.a.,,n.a.,,n.a.,,95.1,,n.a.,,n.a.,,n.a.,,n.a.,,75.3,,n.a.,,n.a.,,n.a.,,n.a.,,4.2,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.0,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,79.5,,n.a.,,n.a.,,n.a.,,n.a.,,38.9,,n.a.,,n.a.,,n.a.,,n.a.,,50.7,3.1,47.5,31.2,7.1,11.1
01,010,Aguascalientes,El Llano,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,0.1,*,99.9,,0.1,*,4.6,,n.a.,,0.2,*,99.8,,0.1,*,3.6,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,82.5,,n.a.,,n.a.,,n.a.,,n.a.,,51.0,,n.a.,,n.a.,,n.a.,,n.a.,,99.1,,n.a.,,n.a.,,n.a.,,n.a.,,94.9,,n.a.,,n.a.,,n.a.,,n.a.,,66.6,,n.a.,,n.a.,,n.a.,,n.a.,,4.9,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,7.9,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,83.2,,n.a.,,n.a.,,n.a.,,n.a.,,34.3,,n.a.,,n.a.,,n.a.,,n.a.,,55.1,5.3,49.7,26.0,8.2,10.8
01,011,Aguascalientes,San Francisco de los Romo,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.5,*,99.5,,0.2,*,22.1,,n.a.,,0.4,*,99.6,,0.0,,20.9,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,81.1,,n.a.,,n.a.,,n.a.,,n.a.,,53.5,,n.a.,,n.a.,,n.a.,,n.a.,,98.2,,n.a.,,n.a.,,n.a.,,n.a.,,92.2,,n.a.,,n.a.,,n.a.,,n.a.,,63.9,,n.a.,,n.a.,,n.a.,,n.a.,,2.9,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.8,,n.a.,,n.a.,,n.a.,*,n.a.,,n.a.,,83.2,,n.a.,,n.a.,,n.a.,,n.a.,,35.5,,n.a.,,n.a.,,n.a.,,n.a.,,31.3,1.8,29.5,28.4,13.7,26.7
02,000,Baja California,Total estatal,,,,,,3.1,,96.9,,1.5,,8.5,,0.2,*,3.6,,96.4,,0.7,*,7.0,,0.2,*,3.7,*,96.3,,0.6,*,6.8,,3.7,,96.3,,0.6,*,6.9,,3.2,*,96.8,,0.8,*,7.0,,3.6,*,96.4,,0.8,*,7.6,,84.2,,77.0,,84.4,,68.2,,80.2,,51.4,,40.3,*,51.8,,48.1,*,45.7,*,97.8,,96.9,,97.9,,89.8,,96.8,,95.0,,89.1,,95.2,,78.6,*,91.9,,78.0,,62.7,,78.6,,38.4,*,69.2,,2.0,,10.4,,1.7,,15.3,*,5.2,,1.6,*,9.8,,7.2,,9.8,,6.1,,8.2,,9.0,,84.6,,59.3,,85.6,,46.0,,70.2,,51.3,,30.4,,52.1,,20.7,*,37.2,,29.2,2.1,27.1,33.8,7.9,29.1
02,001,Baja California,Ensenada,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,10.0,,90.0,,5.1,,18.0,,n.a.,,12.0,,88.0,,3.0,*,17.6,,n.a.,,12.4,*,87.6,,2.3,*,14.6,*,12.7,,87.3,,3.1,*,17.4,,10.1,*,89.9,,2.7,*,18.4,*,12.1,*,87.9,,3.6,*,20.1,*,83.8,,73.7,,85.2,,57.1,*,77.1,,53.7,,35.7,*,56.3,,17.7,*,40.7,*,98.1,,95.8,,98.5,,86.3,,96.2,,93.6,,84.5,,94.7,,58.4,*,86.8,,75.0,,56.8,*,77.5,,31.0,*,61.5,,3.6,,16.5,*,2.2,*,23.5,*,10.8,*,n.a.,,9.5,,6.2,,9.8,,5.0,,7.1,,n.a.,,78.6,,47.3,,82.8,,32.5,*,55.7,,48.4,,24.6,*,51.6,,13.9,*,28.4,*,33.5,3.5,30.0,37.1,6.6,22.7
02,002,Baja California,Mexicali,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,1.2,*,98.8,,0.6,*,4.6,,n.a.,,1.2,*,98.8,,0.3,*,3.2,,n.a.,,1.1,*,98.9,,0.1,*,3.7,*,0.9,*,99.1,,0.2,*,3.2,*,1.5,*,98.5,,0.8,*,2.6,*,1.3,*,98.7,,0.1,*,3.5,*,85.3,,78.8,,85.4,,97.2,,82.1,,56.3,,35.8,*,56.5,,100.0,,51.6,*,97.5,,95.3,,97.5,,100.0,,98.4,,95.7,,96.4,,95.7,,100.0,,95.2,,79.0,,70.2,*,79.1,,63.8,*,74.9,*,1.5,,5.2,*,1.5,,5.8,*,2.3,*,n.a.,,10.1,,8.1,,10.1,,7.7,,8.9,,n.a.,,88.0,,71.5,*,88.2,,70.6,*,82.3,,53.8,,34.8,*,54.1,,28.2,*,43.3,*,25.7,1.7,23.9,31.8,8.2,34.4
02,003,Baja California,Tecate,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,2.5,*,97.5,,1.0,*,12.5,,n.a.,,2.8,*,97.2,,0.4,*,10.2,,n.a.,,2.7,*,97.3,,0.1,*,11.1,*,3.3,*,96.7,,0.9,*,9.8,*,2.9,*,97.1,,0.2,*,11.4,*,1.9,*,98.1,,0.2,*,9.0,*,86.5,,89.4,,86.4,,98.4,,88.7,,61.0,,51.3,*,61.2,,66.7,*,63.6,*,98.4,,99.7,,98.4,,100.0,,99.6,,96.8,,100.0,,96.7,,100.0,,100.0,,78.8,,91.0,*,78.5,,90.9,*,82.5,*,2.3,*,2.1,*,2.3,*,4.3,*,2.9,*,n.a.,,9.3,,8.1,,9.3,,7.0,*,8.3,,n.a.,,85.3,,65.4,*,85.9,,33.9,*,77.7,,50.1,,27.7,*,50.7,,19.7,*,37.0,*,26.6,1.7,24.9,37.5,7.1,28.8
02,004,Baja California,Tijuana,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,2.3,,97.7,,0.9,,7.7,,n.a.,,2.5,,97.5,,0.3,*,5.9,,n.a.,,2.7,*,97.3,,0.4,*,5.9,*,2.6,*,97.4,,0.1,*,5.7,,2.2,*,97.8,,0.3,*,6.0,*,2.3,*,97.7,,0.3,*,5.9,*,83.4,,79.9,,83.5,,81.9,*,81.4,,47.0,,45.6,*,47.1,,87.1,*,44.7,*,97.9,,98.2,,97.9,,98.4,,96.7,,94.9,,90.3,,95.0,,95.5,,94.5,,78.4,,67.9,*,78.6,,47.9,*,73.9,,1.7,,5.5,*,1.6,,8.0,*,3.0,*,n.a.,,9.7,,8.0,,9.8,,7.2,,8.7,,n.a.,,84.7,,71.4,,85.0,,58.3,*,77.5,,51.1,,38.2,*,51.5,,29.9,*,42.2,,29.5,1.8,27.6,33.1,8.4,29.0
02,005,Baja California,Playas de Rosarito,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,4.0,,96.0,,1.6,*,10.2,,n.a.,,4.4,*,95.6,,0.5,*,7.5,*,n.a.,,4.6,*,95.4,,0.0,,7.1,*,3.9,*,96.1,,0.4,*,7.1,*,4.7,*,95.3,,0.1,*,7.9,*,4.9,*,95.1,,1.3,*,8.2,*,84.5,,81.4,,84.6,,83.2,*,80.1,,55.3,,50.0,*,55.6,,n.a.,,49.5,*,97.3,,100.0,,97.2,,100.0,,95.0,,94.3,,96.0,,94.2,,100.0,,91.0,,76.4,,66.0,*,76.9,,71.1,*,68.9,*,2.3,*,5.2,*,2.2,*,6.2,*,4.1,*,n.a.,,9.2,,7.5,,9.2,,6.4,,8.1,,n.a.,,81.4,,66.1,*,81.9,,64.1,*,70.9,,45.0,,19.4,*,45.9,,13.0,*,41.0,*,37.8,2.8,35.0,40.5,5.5,16.2
03,000,Baja California Sur,Total estatal,,,,,,3.3,,96.7,,1.5,,14.5,,1.5,,3.5,,96.5,,0.5,*,12.9,,1.2,*,4.1,*,95.9,,0.4,*,13.1,,3.5,*,96.5,,0.4,*,12.9,,3.3,*,96.7,,0.4,*,12.7,,2.9,*,97.1,,0.8,*,12.7,,85.8,,77.6,,86.1,,66.4,*,83.1,,57.8,,50.5,*,58.1,,54.1,*,58.1,,97.8,,95.0,,97.9,,93.3,,96.2,,96.8,,93.9,,96.9,,84.2,*,95.3,,79.9,,56.2,*,80.6,,33.3,*,70.5,,2.5,,11.2,*,2.2,,15.0,*,4.9,*,6.5,*,9.9,,7.1,,10.0,,6.1,,8.8,,7.6,,85.0,,57.1,,86.2,,49.0,*,75.9,,51.7,,19.6,*,53.2,,10.6,*,41.6,,27.9,2.5,25.5,34.9,6.3,30.8
03,001,Baja California Sur,Comondú,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,2.4,,97.6,,1.2,*,15.5,,n.a.,,2.6,*,97.4,,0.7,*,14.1,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,86.9,,n.a.,,n.a.,,n.a.,,n.a.,,58.7,,n.a.,,n.a.,,n.a.,,n.a.,,98.2,,n.a.,,n.a.,,n.a.,,n.a.,,95.2,,n.a.,,n.a.,,n.a.,,n.a.,,80.6,,n.a.,,n.a.,,n.a.,,n.a.,,5.0,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.6,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,85.2,,n.a.,,n.a.,,n.a.,,n.a.,,52.1,,n.a.,,n.a.,,n.a.,,n.a.,,38.8,3.2,35.6,32.0,6.8,22.5
03,002,Baja California Sur,Mulegé,Municipio con presencia indígena,Municipio muestreado,Bajo,0,1,10.4,,89.6,,5.7,,15.6,,10.6,,11.1,,88.9,,2.0,*,15.9,,10.9,,13.5,*,86.5,,1.1,*,17.2,*,10.4,*,89.6,,1.8,*,16.6,*,11.0,*,89.0,,2.5,*,15.1,*,10.3,*,89.7,,3.0,*,14.0,*,83.1,,71.9,,84.6,,62.0,*,77.1,,54.2,,56.8,*,53.8,,74.4,*,62.5,*,96.7,,87.8,,97.8,,83.8,*,95.0,,92.9,,86.0,*,93.8,,76.7,*,81.6,*,76.2,,43.6,*,80.0,,14.4,*,46.1,*,5.0,,20.6,*,3.4,*,24.4,*,13.3,*,9.5,*,8.2,,4.8,,8.6,,4.4,,5.8,,6.7,,68.9,,34.4,*,75.7,,34.6,*,42.3,*,38.0,,7.4,*,44.1,,6.8,*,12.7,*,27.8,2.1,25.7,39.0,7.2,26.0
03,003,Baja California Sur,La Paz,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,1.6,*,98.4,,0.7,*,12.4,,n.a.,,1.6,*,98.4,,0.2,*,11.6,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,87.3,,n.a.,,n.a.,,n.a.,,n.a.,,63.7,,n.a.,,n.a.,,n.a.,,n.a.,,98.1,,n.a.,,n.a.,,n.a.,,n.a.,,97.4,,n.a.,,n.a.,,n.a.,,n.a.,,79.5,,n.a.,,n.a.,,n.a.,,n.a.,,1.8,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,10.8,,n.a.,,n.a.,,n.a.,*,n.a.,,n.a.,,90.7,,n.a.,,n.a.,,n.a.,,n.a.,,61.8,,n.a.,,n.a.,,n.a.,,n.a.,,24.3,1.7,22.5,30.0,7.2,38.5
03,008,Baja California Sur,Los Cabos,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,3.8,,96.2,,1.6,*,16.2,,n.a.,,3.8,*,96.2,,0.4,*,13.4,,n.a.,,4.3,*,95.7,,0.4,*,13.2,*,4.1,*,95.9,,0.3,*,13.2,*,3.5,*,96.5,,0.2,*,13.6,*,3.0,*,97.0,,0.7,*,13.7,*,84.8,,78.4,,85.0,,60.4,*,81.6,,53.2,,40.3,*,53.8,,26.4,*,55.1,*,97.6,,97.8,,97.5,,100.0,,95.0,,97.4,,96.9,,97.4,,100.0,,95.4,,80.6,,62.4,*,81.2,,41.2,*,69.9,*,1.9,*,6.0,*,1.8,*,8.6,*,3.5,*,n.a.,,9.7,,8.0,,9.8,,7.2,,9.0,,n.a.,,82.9,,69.7,*,83.5,,62.7,*,78.6,,45.2,,24.6,*,46.3,,9.5,*,41.2,,27.6,3.0,24.5,40.3,4.9,27.2
03,009,Baja California Sur,Loreto,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,1.5,*,98.5,,0.7,*,9.2,,n.a.,,1.5,*,98.5,,0.1,*,6.6,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,88.2,,n.a.,,n.a.,,n.a.,,n.a.,,64.4,,n.a.,,n.a.,,n.a.,,n.a.,,98.4,,n.a.,,n.a.,,n.a.,,n.a.,,97.5,,n.a.,,n.a.,,n.a.,,n.a.,,79.3,,n.a.,,n.a.,,n.a.,,n.a.,,2.5,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,10.0,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,86.8,,n.a.,,n.a.,,n.a.,,n.a.,,56.2,,n.a.,,n.a.,,n.a.,,n.a.,,41.3,3.4,37.9,24.2,9.7,24.9
04,000,Campeche,Total estatal,,,,,,22.2,,77.8,,11.5,,44.5,,0.4,*,22.3,,77.7,,4.8,,43.3,,0.2,*,21.8,,78.2,,2.6,,42.5,,22.1,,77.9,,4.5,,43.3,,22.1,,77.9,,5.7,,43.8,,23.3,,76.7,,6.5,,43.6,,85.2,,86.3,,84.9,,84.5,,87.1,,68.1,,73.5,,66.5,,80.7,,72.7,,97.2,,98.5,,96.9,,97.1,,98.4,,92.1,,93.0,,91.8,,92.0,,93.1,,72.6,,69.4,,73.6,,61.7,,73.7,,6.6,,13.5,,4.7,,19.1,,9.1,,7.0,*,9.1,,7.6,,9.6,,6.4,,8.4,,9.5,,83.8,,80.5,,84.7,,75.4,,82.7,,50.4,,44.8,,51.9,,36.8,,45.5,,42.1,7.1,35.0,32.0,4.6,21.2
04,001,Campeche,Calkiní,Municipio indígena,Municipio muestreado,Medio,0,0,80.8,,19.2,,50.7,,89.6,,n.a.,,79.0,,21.0,,23.8,,88.6,,n.a.,,78.3,,21.7,*,12.9,*,91.5,,78.5,,21.5,,21.2,,88.1,,81.0,,19.0,*,29.8,,88.1,,78.9,,21.1,*,33.5,,87.2,,90.9,,90.5,,92.8,,88.1,,91.1,,80.9,,80.6,,81.9,,81.4,,80.9,,98.9,,98.8,,99.4,,98.1,,99.3,,96.4,,95.9,,98.6,,95.1,,97.1,,78.7,,77.2,,84.6,,71.0,,78.1,,11.0,,13.1,,1.6,*,17.2,,11.7,,n.a.,,8.7,,8.1,,11.3,,7.1,,8.5,,n.a.,,84.9,,83.3,,92.0,,78.9,,84.1,,54.8,,52.7,,64.1,,40.7,,53.5,,58.2,12.7,45.5,24.6,3.8,13.3
04,002,Campeche,Campeche,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,15.7,,84.3,,6.2,,40.8,,n.a.,,15.5,,84.5,,1.3,*,38.2,,n.a.,,19.4,*,80.6,,0.5,*,35.3,,15.2,*,84.8,,1.5,*,38.8,,13.3,*,86.7,,1.5,*,38.3,,14.2,*,85.8,,1.5,*,39.8,,89.7,,86.0,,90.4,,88.7,,91.5,,72.9,,69.2,*,73.8,,86.3,*,76.3,,98.8,,100.0,,98.6,,100.0,,99.3,,97.4,,95.8,,97.6,,95.4,,97.8,,82.3,,72.6,,83.9,,63.2,*,85.1,,4.0,,10.4,*,2.8,*,17.2,*,5.8,,n.a.,,10.2,,8.4,,10.6,,7.0,,9.4,,n.a.,,90.7,,84.4,,92.0,,80.0,,88.1,,60.7,,50.1,,62.9,,52.9,*,53.0,,31.2,2.8,28.5,28.2,8.4,32.2
04,003,Campeche,Carmen,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,4.2,,95.8,,1.9,*,24.1,,n.a.,,4.5,*,95.5,,0.4,*,23.5,,n.a.,,4.2,*,95.8,,0.3,*,25.2,*,4.2,*,95.8,,0.3,*,22.1,,3.6,*,96.4,,0.1,*,24.8,*,6.5,*,93.5,,0.9,*,22.9,*,84.0,,74.2,,84.4,,33.6,*,80.6,,64.7,,36.4,*,65.9,,n.a.,,61.7,*,96.8,,96.0,,96.8,,67.5,*,96.9,,90.7,,92.1,,90.7,,27.8,*,86.2,,71.9,,61.7,*,72.6,,20.6,*,64.7,,4.1,,7.1,*,3.9,,9.8,*,4.7,*,n.a.,,10.0,,8.8,,10.1,,8.2,,9.4,,n.a.,,84.8,,77.8,,85.2,,72.1,*,83.0,,56.4,,49.7,*,56.8,,42.2,*,53.3,,29.0,3.6,25.4,41.2,3.1,26.6
04,004,Campeche,Champotón,Municipio con presencia indígena,Municipio muestreado,Medio,0,0,22.4,,77.6,,9.5,,56.4,,n.a.,,21.4,,78.6,,2.1,*,54.1,,n.a.,,19.2,,80.8,,0.7,*,55.5,,19.8,,80.2,,1.8,*,53.5,,22.6,,77.4,,2.9,*,54.4,,25.7,,74.3,,3.2,*,53.4,,84.5,,82.0,,85.2,,77.5,,84.8,,66.2,,65.4,,66.4,,61.9,*,66.1,,98.5,,97.3,,98.8,,93.8,,98.6,,91.3,,89.2,,92.0,,88.1,,91.2,,68.9,,64.8,,70.3,,52.4,*,71.2,,10.0,,18.7,,7.3,,28.4,,11.4,,n.a.,,7.7,,6.0,,8.2,,4.2,,7.3,,n.a.,,78.3,,68.5,,80.8,,59.5,,77.9,,35.8,,26.2,*,38.2,,13.9,*,33.7,,57.3,10.4,46.9,28.8,4.0,9.9
04,005,Campeche,Hecelchakán,Municipio indígena,Municipio muestreado,Medio,0,0,69.1,,30.9,,38.4,,80.9,,n.a.,,62.2,,37.8,,12.5,,74.0,,n.a.,,60.4,,39.6,,9.7,*,71.8,,60.9,,39.1,,12.4,,73.9,,63.4,,36.6,,13.5,*,75.0,,66.3,,33.7,,15.4,*,76.0,,85.8,,92.3,,75.0,,89.1,,92.6,,74.5,,88.4,,53.3,,94.1,,87.6,,96.9,,99.5,,92.9,,99.4,,99.6,,86.9,,95.7,,71.5,,93.0,,96.5,,71.5,,76.9,,60.9,,61.0,*,77.8,,9.6,,11.9,,3.5,*,17.1,,10.3,,n.a.,,8.5,,8.4,,8.9,,7.0,,8.7,,n.a.,,84.1,,90.3,,71.4,,86.1,,90.2,,53.9,,59.0,,43.5,,46.9,,57.8,,56.0,11.1,44.9,25.8,5.0,13.2
04,006,Campeche,Hopelchén,Municipio indígena,Municipio muestreado,Alto,0,0,63.7,,36.3,,38.8,,73.9,,n.a.,,57.6,,42.4,,15.5,,67.1,,n.a.,,49.9,,50.1,,5.3,*,59.6,,57.3,,42.7,,13.7,,67.5,,61.5,,38.5,,19.7,*,70.4,,63.2,,36.8,,26.5,,71.5,,70.7,,87.5,,47.8,,84.5,,86.8,,52.3,,78.8,,25.9,*,78.4,*,77.3,,86.0,,98.1,,69.8,,97.5,,98.2,,74.6,,92.4,,46.1,,91.9,,91.9,,54.5,,69.4,,28.9,*,65.4,,67.4,,10.1,,13.4,,3.0,*,17.2,,11.9,,n.a.,,6.5,,7.2,,5.1,,6.3,,7.4,,n.a.,,63.7,,79.2,,40.8,,75.1,,77.6,,29.9,,36.6,,19.9,*,27.7,,35.6,,69.0,16.9,52.1,24.2,1.6,5.2
04,007,Campeche,Palizada,Municipio con población indígena dispera,Municipio muestreado,Alto,0,0,1.9,*,98.1,,0.7,*,27.5,,n.a.,,2.3,*,97.7,,0.1,*,26.0,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,89.3,,n.a.,,n.a.,,n.a.,,n.a.,,75.6,,n.a.,,n.a.,,n.a.,,n.a.,,98.0,,n.a.,,n.a.,,n.a.,,n.a.,,95.6,,n.a.,,n.a.,,n.a.,,n.a.,,79.3,,n.a.,,n.a.,,n.a.,,n.a.,,9.8,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,7.7,,n.a.,*,n.a.,,n.a.,*,n.a.,,n.a.,,80.9,,n.a.,,n.a.,,n.a.,,n.a.,,35.6,,n.a.,,n.a.,,n.a.,,n.a.,,60.4,15.1,45.3,29.2,2.9,7.6
04,008,Campeche,Tenabo,Municipio indígena,Municipio muestreado,Medio,0,0,47.3,,52.7,,20.7,,90.0,,n.a.,,35.8,,64.2,,1.5,*,89.3,,n.a.,,34.9,*,65.1,,0.9,*,88.8,,34.2,,65.8,,1.1,*,89.6,,34.6,*,65.4,,2.4,*,88.2,,41.7,*,58.3,,2.1,*,90.3,,90.6,,90.2,,90.8,,78.6,*,91.0,,78.2,,76.2,,79.2,,66.7,*,79.2,,99.3,,99.3,,99.4,,100.0,,99.3,,96.5,,97.2,,96.1,,100.0,,97.3,,80.8,,82.7,,79.5,,36.4,*,80.7,,10.9,,14.8,,6.7,*,22.1,,11.2,,n.a.,,8.2,,7.3,,9.2,,5.5,,8.1,,n.a.,,85.6,,87.4,,83.9,,81.5,,85.7,,49.3,,51.7,,47.2,,43.7,*,49.3,,55.1,8.9,46.2,32.5,3.1,9.2
04,009,Campeche,Escárcega,Municipio con presencia indígena,Municipio muestreado,Medio,0,0,16.1,,83.9,,6.9,,36.1,,n.a.,,16.8,,83.2,,2.9,,33.7,,n.a.,,12.5,*,87.5,,1.6,*,32.8,,16.6,,83.4,,2.7,*,33.4,,18.6,,81.4,,4.1,*,34.7,,19.7,,80.3,,3.6,*,34.4,,81.8,,79.9,,82.2,,75.7,,81.6,,61.3,,64.7,,60.8,,83.3,*,60.5,,97.6,,96.9,,97.8,,91.2,,96.7,,92.4,,86.9,,93.7,,88.5,,92.2,,61.9,,55.9,,63.4,,35.8,*,63.5,,9.5,,17.1,,8.0,,25.6,,12.0,,n.a.,,7.6,,6.3,,7.8,,4.8,,7.1,,n.a.,,78.6,,72.6,,79.6,,60.5,*,76.5,,34.3,,29.8,*,35.1,,20.2,*,27.5,,59.1,11.3,47.8,32.1,2.2,6.6
04,010,Campeche,Calakmul,Municipio indígena,Municipio muestreado,Alto,0,0,40.3,,59.7,,27.1,,67.9,,n.a.,,41.5,,58.5,,20.5,,66.3,,n.a.,,39.4,,60.6,,15.0,*,66.9,,41.5,,58.5,,20.2,,65.9,,43.7,,56.3,,23.4,,66.8,,41.3,,58.7,,23.5,,66.1,,86.6,,86.8,,86.5,,86.0,,86.8,,81.7,,85.2,,79.4,,88.8,,83.9,,98.6,,98.2,,98.9,,98.2,,98.6,,92.2,,92.9,,91.7,,91.7,,92.2,,64.7,,61.7,,66.8,,60.0,,63.5,,15.1,,21.0,,11.2,,25.7,,17.3,,n.a.,,6.7,,6.1,,7.1,,5.5,,6.4,,n.a.,,75.8,,70.9,,79.3,,69.2,,75.2,,20.9,,21.3,*,20.5,,18.2,*,19.5,,74.3,23.5,50.8,23.9,0.4,1.4
04,011,Campeche,Candelaria,Municipio con presencia indígena,Municipio muestreado,Alto,0,0,12.3,,87.7,,6.3,,37.5,,n.a.,,12.3,,87.7,,3.8,*,35.8,,n.a.,,10.6,*,89.4,,2.8,*,35.7,,12.0,*,88.0,,4.0,*,36.5,,15.0,*,85.0,,4.6,*,36.2,,12.2,*,87.8,,4.0,*,33.7,,78.1,,75.6,,78.5,,78.1,,76.8,,56.7,,57.0,*,56.6,,64.8,*,58.8,,96.3,,95.5,,96.4,,95.2,,94.1,,84.9,,79.5,,85.9,,82.8,*,82.1,,57.8,,48.3,*,59.2,,47.7,*,53.9,,12.7,,24.5,,11.1,,30.4,,15.4,,n.a.,,6.8,,5.4,,7.0,,4.2,,6.3,,n.a.,,69.1,,60.0,,70.4,,44.0,*,64.7,,22.2,,19.5,*,22.6,,11.4,*,19.0,*,67.6,17.9,49.7,29.2,0.8,2.4
05,000,Coahuila,Total estatal,,,,,,0.5,,99.5,,0.2,,6.9,,0.1,,0.5,*,99.5,,0.1,*,6.3,,0.1,*,0.4,*,99.6,,0.0,*,6.2,,0.5,*,99.5,,0.1,*,6.4,,0.5,*,99.5,,0.1,*,6.0,,0.4,*,99.6,,0.1,*,6.4,,85.1,,84.7,,85.1,,83.9,,85.3,,64.3,,63.0,*,64.3,,45.3,*,64.1,,98.2,,97.7,,98.2,,96.3,,99.1,,93.8,,89.7,,93.8,,90.1,*,94.3,,71.1,,64.6,*,71.1,,76.1,*,70.1,,2.0,,2.5,*,2.0,,4.2,*,2.4,,6.0,*,9.9,,10.4,,9.9,,9.9,,9.6,,8.4,,89.6,,82.4,,89.6,,76.6,*,88.4,,48.7,,43.2,*,48.7,,31.7,*,44.1,,24.4,2.1,22.4,25.2,14.1,36.3
05,001,Coahuila,Abasolo,Municipio sin población indígena,Municipio censado,Muy bajo,1,0,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,85.0,,n.a.,,n.a.,,n.a.,,n.a.,,65.9,,n.a.,,n.a.,,n.a.,,n.a.,,94.1,,n.a.,,n.a.,,n.a.,,n.a.,,90.7,,n.a.,,n.a.,,n.a.,,n.a.,,80.4,,n.a.,,n.a.,,n.a.,,n.a.,,2.5,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.3,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,90.6,,n.a.,,n.a.,,n.a.,,n.a.,,41.0,,n.a.,,n.a.,,n.a.,,n.a.,,3.9,0.1,3.8,73.4,1.0,21.6
05,002,Coahuila,Acuña,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,0.8,*,99.2,,0.3,*,3.9,,n.a.,,0.8,*,99.2,,0.0,*,2.9,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,80.8,,n.a.,,n.a.,,n.a.,,n.a.,,54.7,,n.a.,,n.a.,,n.a.,,n.a.,,95.7,,n.a.,,n.a.,,n.a.,,n.a.,,90.8,,n.a.,,n.a.,,n.a.,,n.a.,,66.0,,n.a.,,n.a.,,n.a.,,n.a.,,1.7,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,8.8,,n.a.,,n.a.,,n.a.,*,n.a.,,n.a.,,81.9,,n.a.,,n.a.,,n.a.,,n.a.,,35.4,,n.a.,,n.a.,,n.a.,,n.a.,,25.2,1.6,23.6,20.2,21.5,33.1