﻿CVE_ENT,CVE_MUN,NOM_ENT,NOM_MUN,NOMTIPO,COBERTURA,GM,FACTOR_UNO,MUN_AFRO,PTOT,PTOT*,P3MAS,P3MAS*,PIND,PIND*,RESP,RESP*,PHLI,PHLI*,PADI,PADI*,PAFRO,PAFRO*,P3a17T,P3a17T*,P3a17I,P3a17I*,P3a17R,P3a17R*,P3a17HLI,P3a17HLI*,P3a17AI,P3a17AI*,P3a17AF,P3a17AF*,P3a5T,P3a5T*,P3a5I,P3a5I*,P3a5R,P3a5R*,P3a5HLI,P3a5HLI*,P3a5AI,P3a5AI*,P6a11T,P6a11T*,P6a11I,P6a11I*,P6a11R,P6a11R*,P6a11HLI,P6a11HLI*,P6a11AI,P6a11AI*,P12a14T,P12a14T*,P12a14I,P12a14I*,P12a14R,P12a14R*,P12a14HLI,P12a14HLI*,P12a14AI,P12a14AI*,P15a17T,P15a17T*,P15a17I,P15a17I*,P15a17R,P15a17R*,P15a17HLI,P15a17HLI*,P15a17AI,P15a17AI*,PA3a17T,PA3a17T*,PA3a17I,PA3a17I*,PA3a17R,PA3a17R*,PA3a17HLI,PA3a17HLI*,PA3a17AI,PA3a17AI*,PA3a5T,PA3a5T*,PA3a5I,PA3a5I*,PA3a5R,PA3a5R*,PA3a5HLI,PA3a5HLI*,PA3a5AI,PA3a5AI*,PA6a11T,PA6a11T*,PA6a11I,PA6a11I*,PA6a11R,PA6a11R*,PA6a11HLI,PA6a11HLI*,PA6a11AI,PA6a11AI*,PA12a14T,PA12a14T*,PA12a14I,PA12a14I*,PA12a14R,PA12a14R*,PA12a14HLI,PA12a14HLI*,PA12a14AI,PA12a14AI*,PA15a17T,PA15a17T*,PA15a17I,PA15a17I*,PA15a17R,PA15a17R*,PA15a17HLI,PA15a17HLI*,PA15a17AI,PA15a17AI*,PANALF_T,PANALF_T*,PANALF_I,PANALF_I*,PANALF_R,PANALF_R*,PANALF_HLI,PANALF_HLI*,PANALF_AI,PANALF_AI*,PANALF_AF,PANALF_AF*,PEB_20a29_T,PEB_20a29_T*,PEB_20a29_I,PEB_20a29_I*,PEB_20a29_R,PEB_20a29_R*,PEB_20a29_HLI,PEB_20a29_HLI*,PEB_20a29_AI,PEB_20a29_AI*,PEMS_20a29_T,PEMS_20a29_T*,PEMS_20a29_I,PEMS_20a29_I*,PEMS_20a29_R,PEMS_20a29_R*,PEMS_20a29_HLI,PEMS_20a29_HLI*,PEMS_20a29_AI,PEMS_20a29_AI*,P_P,P_PE,P_PM,P_VC,P_VI,P_NP
00,000,Total nacional,Total nacional,,,,,,119530753,,113294340,,12025947,,107504806,,7382785,,25694928,,1381853,,33064767,,3856788,,29207979,,1893020,,7297694,,338938,,6563407,,753293,,5810114,,321853,,1438617,,13224826,,1554864,,11669962,,762459,,2939084,,6813683,,807945,,6005738,,420895,,1522822,,6462851,,740686,,5722165,,387813,,1397171,,28144506,,3182495,,24962011,,1523073,,6122146,,4134339,,477995,,3656344,,206385,,923105,,12921177,,1505558,,11415619,,731358,,2866351,,6358021,,725414,,5632607,,365258,,1393067,,4730969,,473528,,4257441,,220072,,939623,,4749057,,1460294,,3288763,,1351997,,2052217,,71925,,16430825,,1303741,,15127084,,679211,,3048399,,9843242,,644369,,9198873,,288043,,1568118,,53418151,9375581,44042570,32860754,8605022,27752767
01,000,Aguascalientes,Total estatal,,,,,,1312544,,1237034,,9306,,1303238,,3105,*,153395,,653,*,391178,,3312,*,387866,,436,*,42096,,171,*,77477,,726,*,76751,,59,*,8433,,152787,,1461,*,151326,,123,*,17054,,84510,,514,*,83996,,103,*,9083,,76404,,611,*,75793,,151,*,7526,,328184,,2644,,325540,,303,*,34698,,45918,,321,*,45597,,27,*,4621,,150443,,1445,,148998,,121,,16748,,78647,,490,,78157,,79,*,8497,,53176,,388,*,52788,,76,*,4832,,23901,,148,*,23753,,129,*,3129,*,25,*,195790,,1384,*,194406,,534,*,21978,,112853,,910,*,111943,,347,*,10544,,400355,25531,374824,360702,134586,397257
01,001,Aguascalientes,Aguascalientes,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,877190,,830111,,7558,*,869632,,2395,*,104125,,n.a.,,248662,,2700,*,245962,,291,*,27280,,n.a.,,48211,,595,*,47616,,22,*,5355,*,96415,,1211,*,95204,,72,*,11264,,54421,,391,*,54030,,83,*,5950,,49615,,503,*,49112,,114,*,4711,*,209793,,2166,,207627,,216,*,22542,,29014,,255,*,28759,,22,,2880,*,94917,,1211,,93706,,72,,11056,,50642,,372,,50270,,64,*,5639,,35220,,328,*,34892,,58,*,2967,,12981,,89,*,12892,,79,*,1672,*,n.a.,,134980,,1150,*,133830,,446,*,15192,,83746,,804,*,82942,,301,*,7608,,224949,13650,211299,227805,98641,310052
01,002,Aguascalientes,Asientos,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,46464,,43572,,30,*,46434,,18,*,1691,,n.a.,,15478,,12,*,15466,,3,*,563,*,n.a.,,3275,,n.a.,,n.a.,,n.a.,,n.a.,,6005,,n.a.,,n.a.,,n.a.,,n.a.,,3279,,n.a.,,n.a.,,n.a.,,n.a.,,2919,,n.a.,,n.a.,,n.a.,,n.a.,,12734,,n.a.,,n.a.,,n.a.,,n.a.,,1857,,n.a.,,n.a.,,n.a.,,n.a.,,5932,,n.a.,,n.a.,,n.a.,,n.a.,,3094,,n.a.,,n.a.,,n.a.,,n.a.,,1851,,n.a.,,n.a.,,n.a.,,n.a.,,1371,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,6651,,n.a.,,n.a.,,n.a.,,n.a.,,2681,,n.a.,,n.a.,,n.a.,,n.a.,,25169,2067,23101,13544,3577,4335
01,003,Aguascalientes,Calvillo,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,56048,,52522,,217,*,55831,,69,*,7358,,n.a.,,17192,,54,*,17138,,0,,2106,,n.a.,,3572,,n.a.,,n.a.,,n.a.,,n.a.,,6681,,n.a.,,n.a.,,n.a.,,n.a.,,3591,,n.a.,,n.a.,,n.a.,,n.a.,,3348,,n.a.,,n.a.,,n.a.,,n.a.,,13892,,n.a.,,n.a.,,n.a.,,n.a.,,2151,,n.a.,,n.a.,,n.a.,,n.a.,,6585,,n.a.,,n.a.,,n.a.,,n.a.,,3232,,n.a.,,n.a.,,n.a.,,n.a.,,1924,,n.a.,,n.a.,,n.a.,,n.a.,,1849,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,6944,,n.a.,,n.a.,,n.a.,,n.a.,,2608,,n.a.,,n.a.,,n.a.,,n.a.,,29951,1650,28301,14561,3348,4913
01,004,Aguascalientes,Cosío,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,15577,,14587,,17,*,15560,,7,*,2213,,n.a.,,5098,,11,*,5087,,3,*,672,,n.a.,,1025,,n.a.,,n.a.,,n.a.,,n.a.,,2004,,n.a.,,n.a.,,n.a.,,n.a.,,1080,,n.a.,,n.a.,,n.a.,,n.a.,,989,,n.a.,,n.a.,,n.a.,,n.a.,,4298,,n.a.,,n.a.,,n.a.,,n.a.,,597,,n.a.,,n.a.,,n.a.,,n.a.,,1981,,n.a.,,n.a.,,n.a.,,n.a.,,1016,,n.a.,,n.a.,,n.a.,,n.a.,,704,,n.a.,,n.a.,,n.a.,,n.a.,,453,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,2276,,n.a.,,n.a.,,n.a.,,n.a.,,1032,,n.a.,,n.a.,,n.a.,,n.a.,,6620,432,6187,5004,1232,2466
01,005,Aguascalientes,Jesús María,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,120405,,112668,,655,*,119750,,295,*,8679,,n.a.,,39653,,207,*,39446,,67,*,2524,,n.a.,,7924,,n.a.,,n.a.,,n.a.,,n.a.,,15847,,n.a.,,n.a.,,n.a.,,n.a.,,8392,,n.a.,,n.a.,,n.a.,,n.a.,,7490,,n.a.,,n.a.,,n.a.,,n.a.,,33041,,n.a.,,n.a.,,n.a.,,n.a.,,4768,,n.a.,,n.a.,,n.a.,,n.a.,,15540,,n.a.,,n.a.,,n.a.,,n.a.,,7681,,n.a.,,n.a.,,n.a.,,n.a.,,5052,,n.a.,,n.a.,,n.a.,,n.a.,,2612,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,16353,,n.a.,,n.a.,,n.a.,,n.a.,,8969,,n.a.,,n.a.,,n.a.,,n.a.,,31479,2095,29385,47831,8314,38126
01,006,Aguascalientes,Pabellón de Arteaga,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,46473,,43452,,178,*,46295,,72,*,6232,,n.a.,,15327,,68,*,15259,,23,*,1854,,n.a.,,2993,,n.a.,,n.a.,,n.a.,,n.a.,,6155,,n.a.,,n.a.,,n.a.,,n.a.,,3191,,n.a.,,n.a.,,n.a.,,n.a.,,2988,,n.a.,,n.a.,,n.a.,,n.a.,,12902,,n.a.,,n.a.,,n.a.,,n.a.,,1621,,n.a.,,n.a.,,n.a.,,n.a.,,6072,,n.a.,,n.a.,,n.a.,,n.a.,,3021,,n.a.,,n.a.,,n.a.,,n.a.,,2188,,n.a.,,n.a.,,n.a.,,n.a.,,1056,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,7134,,n.a.,,n.a.,,n.a.,,n.a.,,3753,,n.a.,,n.a.,,n.a.,,n.a.,,15972,1005,14966,13802,4823,11137
01,007,Aguascalientes,Rincón de Romos,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,53866,,50295,,257,*,53609,,71,*,6714,,n.a.,,17891,,123,*,17768,,7,*,2031,,n.a.,,3628,,n.a.,,n.a.,,n.a.,,n.a.,,7117,,n.a.,,n.a.,,n.a.,,n.a.,,3867,,n.a.,,n.a.,,n.a.,,n.a.,,3279,,n.a.,,n.a.,,n.a.,,n.a.,,15130,,n.a.,,n.a.,,n.a.,,n.a.,,2065,,n.a.,,n.a.,,n.a.,,n.a.,,7028,,n.a.,,n.a.,,n.a.,,n.a.,,3696,,n.a.,,n.a.,,n.a.,,n.a.,,2341,,n.a.,,n.a.,,n.a.,,n.a.,,1252,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,7864,,n.a.,,n.a.,,n.a.,,n.a.,,4098,,n.a.,,n.a.,,n.a.,,n.a.,,25483,1660,23824,11833,5014,8565
01,008,Aguascalientes,San José de Gracia,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,8896,,8248,,33,*,8863,,28,*,1733,,n.a.,,2938,,16,*,2922,,16,*,547,,n.a.,,623,,n.a.,,n.a.,,n.a.,,n.a.,,1165,,n.a.,,n.a.,,n.a.,,n.a.,,615,,n.a.,,n.a.,,n.a.,,n.a.,,535,,n.a.,,n.a.,,n.a.,,n.a.,,2548,,n.a.,,n.a.,,n.a.,,n.a.,,435,,n.a.,,n.a.,,n.a.,,n.a.,,1161,,n.a.,,n.a.,,n.a.,,n.a.,,584,,n.a.,,n.a.,,n.a.,,n.a.,,368,,n.a.,,n.a.,,n.a.,,n.a.,,186,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,1244,,n.a.,,n.a.,,n.a.,,n.a.,,564,,n.a.,,n.a.,,n.a.,,n.a.,,5228,464,4764,1945,388,1206
01,009,Aguascalientes,Tepezalá,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,20926,,19549,,97,*,20829,,44,*,3468,,n.a.,,6763,,36,*,6727,,20,*,1013,,n.a.,,1489,,n.a.,,n.a.,,n.a.,,n.a.,,2595,,n.a.,,n.a.,,n.a.,,n.a.,,1438,,n.a.,,n.a.,,n.a.,,n.a.,,1241,,n.a.,,n.a.,,n.a.,,n.a.,,5772,,n.a.,,n.a.,,n.a.,,n.a.,,906,,n.a.,,n.a.,,n.a.,,n.a.,,2563,,n.a.,,n.a.,,n.a.,,n.a.,,1368,,n.a.,,n.a.,,n.a.,,n.a.,,935,,n.a.,,n.a.,,n.a.,,n.a.,,588,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,2883,,n.a.,,n.a.,,n.a.,,n.a.,,1410,,n.a.,,n.a.,,n.a.,,n.a.,,10378,643,9735,6393,1447,2266
01,010,Aguascalientes,El Llano,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,20245,,18921,,30,*,20215,,14,*,936,,n.a.,,6560,,16,*,6544,,6,*,237,*,n.a.,,1254,,n.a.,,n.a.,,n.a.,,n.a.,,2586,,n.a.,,n.a.,,n.a.,,n.a.,,1402,,n.a.,,n.a.,,n.a.,,n.a.,,1318,,n.a.,,n.a.,,n.a.,,n.a.,,5410,,n.a.,,n.a.,,n.a.,,n.a.,,640,,n.a.,,n.a.,,n.a.,,n.a.,,2562,,n.a.,,n.a.,,n.a.,,n.a.,,1330,,n.a.,,n.a.,,n.a.,,n.a.,,878,,n.a.,,n.a.,,n.a.,,n.a.,,669,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,2723,,n.a.,,n.a.,,n.a.,,n.a.,,1121,,n.a.,,n.a.,,n.a.,,n.a.,,10988,1064,9924,5181,1627,2158
01,011,Aguascalientes,San Francisco de los Romo,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,46454,,43109,,234,*,46220,,92,*,10246,,n.a.,,15616,,69,*,15547,,0,,3269,,n.a.,,3483,,n.a.,,n.a.,,n.a.,,n.a.,,6217,,n.a.,,n.a.,,n.a.,,n.a.,,3234,,n.a.,,n.a.,,n.a.,,n.a.,,2682,,n.a.,,n.a.,,n.a.,,n.a.,,12664,,n.a.,,n.a.,,n.a.,,n.a.,,1864,,n.a.,,n.a.,,n.a.,,n.a.,,6102,,n.a.,,n.a.,,n.a.,,n.a.,,2983,,n.a.,,n.a.,,n.a.,,n.a.,,1715,,n.a.,,n.a.,,n.a.,,n.a.,,884,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,6738,,n.a.,,n.a.,,n.a.,,n.a.,,2871,,n.a.,,n.a.,,n.a.,,n.a.,,14138,801,13337,12804,6176,12034
02,000,Baja California,Total estatal,,,,,,3315766,,3152304,,104088,,3211678,,45854,,283055,,7445,*,904029,,32252,,871777,,6203,*,63503,,1396,*,178154,,6616,*,171538,,1033,*,12026,,359510,,13194,,346316,,2248,*,24759,,188042,,6079,*,181963,,1476,*,13220,,178323,,6363,*,171960,,1446,*,13498,,760997,,24848,,736149,,4231,,50938,,91601,,2663,*,88938,,497,*,5498,*,351698,,12780,,338918,,2019,,23961,,178632,,5415,,173217,,1160,*,12143,,139066,,3990,,135076,,555,*,9336,,47377,,7489,,39888,,6293,*,11601,,106,*,491942,,12516,,479426,,4666,,34220,,298206,,6421,,291785,,2100,*,18119,,1021966,73527,948439,1181379,276419,1019709
02,001,Baja California,Ensenada,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,486639,,462140,,48550,,438089,,23532,,87804,,n.a.,,133485,,16004,,117481,,3961,*,23538,,n.a.,,25865,,3214,*,22651,,588,*,3785,*,53190,,6746,,46444,,1647,*,9280,,26943,,2731,*,24212,,728,*,4955,*,27487,,3313,*,24174,,998,*,5518,*,111920,,11802,,100118,,2260,*,18158,,13893,,1149,*,12744,,104,*,1542,*,52187,,6462,,45725,,1422,,8923,,25227,,2309,,22918,,425,*,4299,,20613,,1882,*,18731,,309,*,3394,,12681,,5411,*,7270,*,4824,*,7122,*,n.a.,,69770,,4895,,64875,,1786,*,9762,,42949,,2553,*,40396,,766,*,4971,*,190776,19951,170825,211512,37720,129417
02,002,Baja California,Mexicali,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,988417,,941669,,11852,*,976565,,5934,*,45956,,n.a.,,263998,,3039,*,260959,,740,*,8484,,n.a.,,52444,,581,*,51863,,47,*,1940,*,104659,,986,*,103673,,198,*,3302,*,55063,,815,*,54248,,437,*,1427,*,51832,,657,*,51175,,58,*,1815,*,225269,,2395,,222874,,719,,6968,,29526,,208,*,29318,,47,,1002,*,102072,,940,,101132,,198,,3248,,52722,,786,,51936,,437,,1359,,40949,,461,*,40488,,37,*,1359,*,11250,,454,*,10796,,304,*,874,*,n.a.,,149561,,1770,*,147791,,1071,*,6428,,91552,,861,*,90691,,428,*,3382,*,260649,17589,243059,322673,82859,348807
02,003,Baja California,Tecate,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,102406,,97355,,2608,*,99798,,971,*,12812,,n.a.,,29441,,829,*,28612,,123,*,3006,,n.a.,,5804,,156,*,5648,,3,*,646,*,11214,,372,*,10842,,97,*,1096,*,6096,,179,*,5917,,12,*,694,*,6327,,122,*,6205,,11,*,570,*,25462,,741,,24721,,121,,2667,,3538,,80,*,3458,,2,*,411,*,11037,,371,,10666,,97,,1092,,5902,,179,,5723,,12,,694,,4985,,111,*,4874,,10,*,470,*,1715,*,38,*,1677,*,37,*,288,*,n.a.,,14736,,314,*,14422,,43,*,1479,,8650,,133,*,8517,,25,*,705,*,29534,1932,27602,41536,7913,31887
02,004,Baja California,Tijuana,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,1641570,,1559361,,37222,,1604348,,13919,,126618,,n.a.,,449489,,11165,,438324,,1248,*,26399,,n.a.,,88887,,2427,*,86460,,395,*,5287,*,179562,,4670,*,174892,,258,*,10304,,94150,,2079,*,92071,,292,*,5686,*,86890,,1989,*,84901,,303,*,5122,*,375022,,8921,,366101,,1022,*,21482,,41792,,1107,*,40685,,344,*,2361,*,175807,,4587,,171220,,254,,9960,,89323,,1877,,87446,,279,,5374,,68100,,1350,*,66750,,145,*,3787,,20130,,1446,*,18684,,1039,*,2993,*,n.a.,,244845,,5166,,239679,,1682,*,15478,,147848,,2765,*,145083,,864,*,8440,,499136,30931,468205,560859,141855,491643
02,005,Baja California,Playas de Rosarito,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,96734,,91779,,3856,,92878,,1498,*,9865,,n.a.,,27616,,1215,*,26401,,131,*,2076,*,n.a.,,5154,,238,*,4916,,0,,368,*,10885,,420,*,10465,,48,*,777,*,5790,,275,*,5515,,7,*,458,*,5787,,282,*,5505,,76,*,473,*,23324,,989,,22335,,109,*,1663,,2852,,119,*,2733,,n.a.,,182,*,10595,,420,,10175,,48,,738,,5458,,264,,5194,,7,,417,,4419,,186,*,4233,,54,*,326,*,1601,*,140,*,1461,*,89,*,324,*,n.a.,,13030,,371,*,12659,,84,*,1073,,7207,,109,*,7098,,17,*,621,*,41871,3124,38747,44800,6071,17955
03,000,Baja California Sur,Total estatal,,,,,,712029,,675676,,23456,,688573,,10319,,103034,,11032,,190510,,6635,,183875,,948,*,24521,,2288,*,39370,,1619,*,37751,,170,*,5165,,76296,,2700,*,73596,,329,*,9861,,37967,,1237,*,36730,,158,*,4817,,36877,,1079,*,35798,,291,*,4678,,163510,,5149,,158361,,629,*,20373,,22739,,817,*,21922,,92,*,2999,,74583,,2565,,72018,,307,,9483,,36741,,1161,,35580,,133,*,4591,,29447,,606,*,28841,,97,*,3300,,12985,,1794,*,11191,,1446,*,3840,*,563,*,104763,,3129,,101634,,1593,*,14918,,63782,,1073,*,62709,,343,*,8181,,215109,19069,196040,268907,48699,237495
03,001,Baja California Sur,Comondú,Municipio con población indígena dispera,Municipio muestreado,Bajo,0,0,72564,,69201,,1711,,70853,,849,*,11275,,n.a.,,19769,,507,*,19262,,144,*,2781,,n.a.,,3613,,n.a.,,n.a.,,n.a.,,n.a.,,8116,,n.a.,,n.a.,,n.a.,,n.a.,,4188,,n.a.,,n.a.,,n.a.,,n.a.,,3852,,n.a.,,n.a.,,n.a.,,n.a.,,17177,,n.a.,,n.a.,,n.a.,,n.a.,,2120,,n.a.,,n.a.,,n.a.,,n.a.,,7966,,n.a.,,n.a.,,n.a.,,n.a.,,3986,,n.a.,,n.a.,,n.a.,,n.a.,,3105,,n.a.,,n.a.,,n.a.,,n.a.,,2670,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,9316,,n.a.,,n.a.,,n.a.,,n.a.,,5694,,n.a.,,n.a.,,n.a.,,n.a.,,31982,2617,29366,26355,5590,18518
03,002,Baja California Sur,Mulegé,Municipio con presencia indígena,Municipio muestreado,Bajo,0,1,60171,,56803,,6274,,53897,,3266,,9405,,6379,,16575,,1846,,14729,,332,*,2640,,1808,,3527,,475,*,3052,,39,*,605,*,6624,,686,*,5938,,117,*,1100,*,3384,,371,*,3013,,86,*,510,*,3040,,314,*,2726,,90,*,425,*,13782,,1328,,12454,,206,*,2035,,1913,,270,*,1643,,29,*,378,*,6408,,602,,5806,,98,*,1045,,3144,,319,*,2825,,66,*,416,*,2317,,137,*,2180,,13,*,196,*,2166,,851,*,1315,*,739,*,879,*,427,*,6995,,576,*,6419,,441,*,992,*,3861,,123,*,3738,,86,*,299,*,18143,1374,16769,25422,4682,16949
03,003,Baja California Sur,La Paz,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,272711,,260109,,4275,*,268436,,1747,*,33902,,n.a.,,66540,,1075,*,65465,,162,*,7711,,n.a.,,13744,,n.a.,,n.a.,,n.a.,,n.a.,,26478,,n.a.,,n.a.,,n.a.,,n.a.,,13662,,n.a.,,n.a.,,n.a.,,n.a.,,12656,,n.a.,,n.a.,,n.a.,,n.a.,,58103,,n.a.,,n.a.,,n.a.,,n.a.,,8758,,n.a.,,n.a.,,n.a.,,n.a.,,25971,,n.a.,,n.a.,,n.a.,,n.a.,,13310,,n.a.,,n.a.,,n.a.,,n.a.,,10064,,n.a.,,n.a.,,n.a.,,n.a.,,3812,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,42085,,n.a.,,n.a.,,n.a.,,n.a.,,28691,,n.a.,,n.a.,,n.a.,,n.a.,,71306,5093,66213,88214,21204,112963
03,008,Baja California Sur,Los Cabos,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,287671,,271544,,10921,,276750,,4330,*,46719,,n.a.,,82603,,3134,*,79469,,303,*,11055,,n.a.,,17529,,751,*,16778,,72,*,2309,*,32957,,1352,*,31605,,85,*,4361,*,15706,,544,*,15162,,32,*,2132,*,16411,,487,*,15924,,114,*,2253,*,70016,,2456,,67560,,183,*,9022,,9332,,303,*,9029,,19,*,1272,*,32151,,1322,,30829,,85,,4141,,15300,,527,,14773,,32,,2034,,13233,,304,*,12929,,47,*,1575,*,3994,*,444,*,3550,*,355,*,1246,*,n.a.,,44016,,1841,*,42175,,886,*,7605,,24016,,651,*,23365,,134,*,3992,,84571,9243,75328,123591,15090,83585
03,009,Baja California Sur,Loreto,Municipio con población indígena dispera,Municipio muestreado,Muy bajo,0,0,18912,,18019,,275,*,18637,,127,*,1733,,n.a.,,5023,,73,*,4950,,7,*,334,*,n.a.,,957,,n.a.,,n.a.,,n.a.,,n.a.,,2121,,n.a.,,n.a.,,n.a.,,n.a.,,1027,,n.a.,,n.a.,,n.a.,,n.a.,,918,,n.a.,,n.a.,,n.a.,,n.a.,,4432,,n.a.,,n.a.,,n.a.,,n.a.,,616,,n.a.,,n.a.,,n.a.,,n.a.,,2087,,n.a.,,n.a.,,n.a.,,n.a.,,1001,,n.a.,,n.a.,,n.a.,,n.a.,,728,,n.a.,,n.a.,,n.a.,,n.a.,,343,*,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,2351,,n.a.,,n.a.,,n.a.,,n.a.,,1520,,n.a.,,n.a.,,n.a.,,n.a.,,9107,742,8365,5324,2133,5481
04,000,Campeche,Total estatal,,,,,,899931,,850669,,199335,,700596,,97953,,400811,,3554,*,244837,,54516,,190321,,11639,,105975,,461,*,51365,,11187,,40178,,1334,,21806,,95949,,21171,,74778,,4349,,41553,,49301,,10912,,38389,,2829,,21598,,48222,,11246,,36976,,3127,,21018,,208635,,47021,,161614,,9831,,92317,,34958,,8222,,26736,,1076,,15855,,93295,,20849,,72446,,4223,,40874,,45386,,10150,,35236,,2604,,20099,,34996,,7800,,27196,,1928,,15489,,43494,,19777,,23717,,17044,,27039,,220,*,134146,,28007,,106139,,11436,,57074,,80665,,15582,,65083,,5582,,31432,,383770,64890,318880,292036,42394,193586
04,001,Campeche,Calkiní,Municipio indígena,Municipio muestreado,Medio,0,0,56537,,53649,,45686,,10851,,27193,,50632,,n.a.,,14906,,11783,,3123,,3541,,13202,,n.a.,,2872,,2249,,623,*,371,*,2628,,6053,,4752,,1301,,1281,,5332,,3034,,2458,,576,*,903,,2672,,2947,,2324,,623,*,986,,2570,,13557,,10659,,2898,,3118,,12025,,2323,,1813,,510,,302,,2127,,5989,,4696,,1293,,1257,,5296,,2925,,2357,,568,,859,,2595,,2320,,1793,,527,,700,,2007,,4597,,4476,,121,*,4229,,4414,,n.a.,,8716,,6965,,1751,,3623,,7647,,5632,,4411,,1221,,1867,,4862,,30907,6736,24170,13066,2040,7073
04,002,Campeche,Campeche,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,283025,,269126,,44390,,238635,,16691,,115523,,n.a.,,71165,,11003,,60162,,917,*,27158,,n.a.,,14783,,2871,*,11912,,73,*,5221,,27368,,4150,*,23218,,400,*,10611,,14260,,1893,*,12367,,216,*,5459,,14754,,2089,*,12665,,228,*,5867,,63849,,9464,,54385,,813,,24853,,10783,,1986,*,8797,,63,*,3982,,27032,,4148,,22884,,400,,10538,,13889,,1814,,12075,,206,,5341,,12145,,1516,,10629,,144,*,4992,,8430,,3461,*,4969,*,2755,*,5176,,n.a.,,44861,,6981,,37880,,1959,,16635,,30020,,4146,,25874,,1296,*,10012,,88417,7823,80594,79896,23656,91279
04,003,Campeche,Carmen,Municipio con presencia indígena,Municipio muestreado,Muy bajo,0,0,248303,,234998,,10437,,237866,,4452,*,59958,,n.a.,,61612,,2786,*,58826,,244,*,14468,,n.a.,,13073,,547,*,12526,,41,*,3297,*,24087,,1010,*,23077,,83,*,5328,,12653,,457,*,12196,,18,*,3140,*,11799,,772,*,11027,,102,*,2703,*,51726,,2066,,49660,,82,*,11654,,8455,,199,*,8256,,n.a.,,2035,*,23310,,970,,22340,,56,*,5164,,11478,,421,,11057,,5,*,2706,,8483,,476,*,8007,,21,*,1749,,7518,,565,*,6953,,424,*,2150,*,n.a.,,41142,,1828,,39314,,920,*,9975,,27372,,1168,*,26204,,538,*,6409,,80303,9945,70358,113864,8706,73625
04,004,Campeche,Champotón,Municipio con presencia indígena,Municipio muestreado,Medio,0,0,90244,,85023,,20219,,70025,,8089,,50853,,n.a.,,26601,,5684,,20917,,560,*,14384,,n.a.,,5614,,1076,,4538,,42,*,3114,,10471,,2072,,8399,,193,*,5600,,5401,,1220,,4181,,159,*,2937,,5115,,1316,,3799,,166,*,2733,,22490,,4661,,17829,,434,,12203,,3719,,704,,3015,,26,*,2057,,10315,,2016,,8299,,181,,5523,,4933,,1088,,3845,,140,,2678,,3523,,853,,2670,,87,*,1945,,6340,,2765,,3575,,2187,,4185,,n.a.,,11927,,2147,,9780,,521,,6591,,5449,,822,*,4627,,122,*,2852,,51448,9335,42113,25884,3610,8908
04,005,Campeche,Hecelchakán,Municipio indígena,Municipio muestreado,Medio,0,0,31230,,29357,,21569,,9661,,11285,,25257,,n.a.,,8898,,5533,,3365,,1115,,6584,,n.a.,,1930,,1166,,764,,188,*,1386,,3739,,2276,,1463,,462,,2762,,1697,,1076,,621,,229,*,1272,,1532,,1015,,517,,236,*,1164,,7631,,5106,,2525,,993,,6098,,1438,,1031,,407,,177,,1214,,3623,,2264,,1359,,459,,2750,,1474,,1030,,444,,213,,1228,,1096,,781,,315,,144,*,906,,2115,,1905,,210,*,1780,,1908,,n.a.,,4476,,3223,,1253,,1349,,3857,,2868,,2105,,763,,735,,2472,,16343,3243,13099,7538,1450,3836
04,006,Campeche,Hopelchén,Municipio indígena,Municipio muestreado,Alto,0,0,40100,,37501,,25557,,14543,,14552,,29624,,n.a.,,13072,,7536,,5536,,2021,,8775,,n.a.,,2804,,1399,,1405,,148,*,1670,,5275,,3023,,2252,,723,,3562,,2561,,1576,,985,,505,*,1803,,2432,,1538,,894,,645,,1740,,9241,,6594,,2647,,1707,,7618,,1467,,1103,,364,*,116,*,1291,,4538,,2967,,1571,,705,,3497,,1911,,1457,,454,,464,,1657,,1325,,1067,,258,*,422,,1173,,2702,,2446,,256,*,2260,,2503,,n.a.,,4301,,3193,,1108,,1605,,3849,,2019,,1477,,542,*,592,,1765,,23881,5842,18038,8377,548,1786
04,007,Campeche,Palizada,Municipio con población indígena dispera,Municipio muestreado,Alto,0,0,8971,,8500,,166,*,8805,,60,*,2463,,n.a.,,2614,,59,*,2555,,2,*,680,,n.a.,,561,,n.a.,,n.a.,,n.a.,,n.a.,,1054,,n.a.,,n.a.,,n.a.,,n.a.,,525,,n.a.,,n.a.,,n.a.,,n.a.,,474,,n.a.,,n.a.,,n.a.,,n.a.,,2335,,n.a.,,n.a.,,n.a.,,n.a.,,424,,n.a.,,n.a.,,n.a.,,n.a.,,1033,,n.a.,,n.a.,,n.a.,,n.a.,,502,,n.a.,,n.a.,,n.a.,,n.a.,,376,,n.a.,,n.a.,,n.a.,,n.a.,,624,,n.a.,,n.a.,,n.a.,,n.a.,,n.a.,,1100,,n.a.,,n.a.,,n.a.,,n.a.,,484,,n.a.,,n.a.,,n.a.,,n.a.,,5489,1374,4114,2651,263,689
04,008,Campeche,Tenabo,Municipio indígena,Municipio muestreado,Medio,0,0,10665,,10127,,5047,,5618,,2095,,9602,,n.a.,,2863,,1025,,1838,,42,*,2557,,n.a.,,651,,227,*,424,,6,*,578,,1176,,402,,774,,13,*,1054,,509,,176,*,333,,12,*,449,,527,,220,*,307,,11,*,476,,2594,,925,,1669,,33,*,2326,,509,,173,,336,,4,*,458,,1168,,399,,769,,13,,1047,,491,,171,,320,,12,,437,,426,,182,,244,,4,*,384,,847,,596,,251,*,456,,793,,n.a.,,1607,,765,,842,,123,,1427,,925,,452,,473,,66,*,821,,6116,988,5128,3610,341,1026
04,009,Campeche,Escárcega,Municipio con presencia indígena,Municipio muestreado,Medio,0,0,58553,,54928,,9405,,49148,,3779,,21138,,n.a.,,18272,,3065,,15207,,535,,6163,,n.a.,,3773,,473,*,3300,,60,*,1236,,7143,,1185,,5958,,193,*,2386,,3607,,670,,2937,,148,*,1253,,3749,,737,,3012,,134,*,1288,,14942,,2448,,12494,,405,,5029,,2314,,306,,2008,,50,*,748,,6972,,1148,,5824,,176,,2308,,3334,,582,,2752,,131,,1155,,2322,,412,,1910,,48,*,818,,3832,,1120,,2712,,865,,1824,,n.a.,,7813,,1025,,6788,,240,*,2619,,3413,,421,*,2992,,80,*,942,,36569,6998,29571,19888,1364,4068
04,010,Campeche,Calakmul,Municipio indígena,Municipio muestreado,Alto,0,0,28424,,26547,,11467,,16957,,7194,,19297,,n.a.,,10228,,4243,,5985,,2100,,6782,,n.a.,,2077,,819,,1258,,312,*,1389,,3823,,1585,,2238,,773,,2518,,2156,,943,,1213,,505,,1440,,2172,,896,,1276,,510,,1435,,8861,,3683,,5178,,1805,,5889,,1697,,698,,999,,277,,1166,,3770,,1556,,2214,,759,,2484,,1988,,876,,1112,,463,,1328,,1406,,553,,853,,306,,911,,2800,,1561,,1239,,1438,,2212,,n.a.,,3384,,1338,,2046,,924,,2380,,932,,403,*,529,,243,*,617,,16900,5354,11546,5429,95,313
04,011,Campeche,Candelaria,Municipio con presencia indígena,Municipio muestreado,Alto,0,0,43879,,40913,,5392,,38487,,2563,,16464,,n.a.,,14606,,1799,,12807,,562,*,5222,,n.a.,,3227,,342,*,2885,,91,*,1153,,5760,,689,*,5071,,228,*,2103,,2898,,435,*,2463,,134,*,1050,,2721,,333,*,2388,,109,*,916,,11409,,1360,,10049,,439,,4013,,1829,,195,*,1634,,59,*,678,,5545,,658,,4887,,217,,1979,,2461,,346,,2115,,111,*,862,,1574,,161,*,1413,,52,*,494,,3689,,869,,2820,,642,,1711,,n.a.,,4819,,515,,4304,,158,*,1747,,1551,,167,*,1384,,41,*,514,*,27397,7250,20147,11832,320,982
05,000,Coahuila,Total estatal,,,,,,2954915,,2789321,,13349,,2941566,,5535,,204890,,2761,,826457,,3928,*,822529,,534,*,51822,,499,*,165714,,682,*,165032,,75,*,10330,,325325,,1734,*,323591,,215,*,20758,,172077,,897,*,171180,,152,*,10320,,163341,,615,*,162726,,92,*,10414,,703615,,3326,,700289,,448,,44214,,106570,,430,*,106140,,34,*,6623,,319553,,1694,,317859,,207,,20562,,161345,,805,,160540,,137,*,9728,,116147,,397,*,115750,,70,*,7301,,41872,,234,*,41638,,214,*,3701,,131,*,423375,,1910,,421465,,890,*,28938,,230129,,1000,*,229129,,368,*,14455,,725641,61705,663936,747876,418325,1078235