NO_ESC,FOL_TUTTV,DT_TT,turno,ent,TT01,TT02,TT03,TT04,TT05,TT06,TT07,TT08,TT09,TT10A,TT10B,TT10C,TT11A,TT11B,TT11C,TT11D,TT11E,TT11F,TT11Ft,TT12A,TT12B,TT12C,TT13,TT14,TT15,TT16A,TT16B,TT16C,TT16D,TT16E,TT16Et,TT17A,TT17B,TT17C,TT17D,TT17E,TT18A,TT18B,TT18C,TT18D,TT18E,TT19,TT20A,TT20B,TT20C,TT20D,TT20E,TT20F,TT20G,TT20H,TT21,TT22A,TT22B,TT22C,TT22D,TT22E,TT22F,TT22G,TT22H,TT22I,TT23,TT24,TT25A,TT25B,TT25C,TT25D,TT25E,TT26At,TT26Bt,TT26Ct,TT26Dt,TT26Et,TT27A,TT27B,TT27C,TT27D,TT27E,TT27F,TT27G,TT27H,TT28,TT29A,TT29B,TT29C,TT29D,TT29E,TT29F,TT29G,TT29H,TT30,TT31A,TT31B,TT31C,TT31D,TT31E,T32,TT33A,TT33B,TT33C,TT33D,TT33E,TT34A,TT34B,TT34C,TT34D,TT34E,TT34F,TT34G,TT35A,TT35B,TT35C,TT35D,TT35E,TT35F,TT35G,TT35H,TT35I,TT35J,TT35K,TT35L,TT35M,TT35N,TT36,TT37,TT38A,TT38B,TT38C,TT38D,TT38E,TT38F,TT38G,TT39,TT40,TT41,TT42,TT43,TT44A,TT44B,TT44C,TT44D,TT45,TT46A,TT46B,TT46C,TT46D,TT46E,TT46F,TT46G,TT46H,TT47,TT48A,TT48B,TT49,TT50A,TT50B,TT50C,TT50D,TT51A,TT51B,TT51C,TT51D,TT52A,TT52B,TT52C,TT52D,TT52E,TT52F,TT52G,TT52H,TT53A,TT53B,TT53C,TT53D,TT53E,TT53F,TT53G,TT53H,TT53I,TT54A,TT54B,TT54C,TT54D,TT54E,TT54F,TT54G,TT54H,TT54I,TT54J,TT54K,TT54L,TT54M,TT55A,TT55B,TT55C,TT55D,TT55E,TT55F,TT55G,TT55H,TT55I,TT55J,TT55K,TT56,ESTRATO,FACEXP,PROBINC
60,6000,1,MATUTINO,AGUASCALIENTES,1,29,3,4,3,97,97,0,99,33,22,24,1,0,0,0,0,0, ,1,0,0,0,6,6,1,1,0,1,0, ,97,97,1,2,1,97,97,97,97,97,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,97,97,97,2,2,2,ECUACIONES ALGEBRAICAS,COMPRENSI�N LECTORA,TABLAS DE MULTIPLICAR,ORTOGRAF?A,CALULOS GEOM?TRICOS,1,0,0,0,0,1,0,0,1,2,3,2,2,3,3,2,2,2,0,0,0,0,0,0,0,1,1,3,3,7,7,7,0,0,7,0,3,3,2,1,1,2,0,2,2,1,2,2,2,1,2,3,1,2,3,2,1,3,2,1,0,4,3,97,97,97,97,97,97,2,2,3,3,3,2,2,3,97,97,97,97,97,97,97,97,97,97,97,97,2,1,2,2,2,0,1,2,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,2,01        TV,2.96296296296296,.3375
61,6101, ,MATUTINO,AGUASCALIENTES,1,49,3,15,1,3,1,5,33,0,0,11,1,0,0,0,0,0, ,1,0,0,1,2,1,0,0,0,1,0, ,0,0,0,1,0,3,1,1,1,1,1,0,0,0,1,0,1,0,0,4,0,0,0,0,1,0,0,1,0,0,2,3,3,3,1,3,CUALES SON TUS EXPECTATIVAS,EXPECTATIVAS EN EL PROYECTO DE VIDA,SOLUCION DE PROBLEMAS Y TOMA DE DECISIONES,INFLUENCIA DE SU ENTORNO,OPCIONES PARA SU ESTUDIO,1,0,0,0,0,0,1,0,1,1,2,2,2,2,2,3,2,2,0,0,0,0,1,1,3,0,0,1,1,2,2,2,2,2,9,1,3,1,1,1,1,1,1,1,1,1,2,1,1,0,4,1,1,3,3,3,1,3,1,0,0,2,0,3,1,1,1,0,3,1,1,1,1,1,1,1,1,2,3,9,1,7,7,7,7,2,9,2,1,2,2,3,2,2,2,2,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,9,01        TV,2.96296296296296,.3375
62,6200,1,MATUTINO,AGUASCALIENTES,1,51,3,17,16,97,97,0,35,0,0,18,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,97,97,7,0,7,97,97,97,97,97,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,97,97,97,3,3,3,CONVIVENCIA (FCYE),DROGADICCI�N,SEXUALIDAD,ECUACIONES,M.COMUNICACI�N,0,1,0,1,0,0,0,0,2,1,2,3,2,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,2,2,1,2,2,2,1,2,2,1,2,1,2,2,2,6,1,0,3,2,2,3,2,1,0,4,0,97,97,97,97,97,97,2,2,2,2,2,2,2,2,97,97,97,97,97,97,97,97,97,97,97,97,2,1,1,2,1,7,1,1,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,2,01        TV,2.96296296296296,.3375
63,6301, ,MATUTINO,AGUASCALIENTES,1,47,3,14,2,5,1,95,1,0,0,8,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,0,7,7,0,7,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,9,1,3,7,3,3,3,NUESTRAS EXPECTATIVAS,NUESTROS HABITOS,QUE SE NECESITA PARA APRENDER,PENSAR,UNA MENTE CREATIVA,1,1,0,0,0,0,0,0,0,0,0,2,2,3,3,2,2,0,0,0,0,0,1,1,1,0,0,0,0,2,2,2,2,2,2,2,1,1,1,1,1,1,0,1,1,0,1,0,1,1,2,1,1,1,3,3,2,3,2,0,0,0,2,0,0,0,2,0,7,1,3,3,3,3,3,3,3,0,0,7,2,7,7,7,7,2,2,2,2,2,2,2,2,2,1,2,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,01        TV,2.96296296296296,.3375
64,6401, ,MATUTINO,AGUASCALIENTES,2,30,3,4,3,2,1,4,30,0,0,17,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,1,7,7,1,7,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,7,2,2,3, , , , , ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,0,0,0,0,0,9,0,0,0,0,0,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,1,0,7,2,2,2,2,2,2,1,2,0,0,7,2,7,7,7,7,2,9,9,9,7,7,7,7,7,7,7,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,01        TV,2.96296296296296,.3375
65,6501, ,MATUTINO,AGUASCALIENTES,1,40,3,11,10,4,1,6,33,0,0,21,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,0,7,7,0,7,0,9,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,7,0,0,0,SOY MAESTRO DE TELESECUNDARIA Y ESE ESPACIO LO,OTORGAMOS A UNA ASOCIACION QUE SE LLAMA,"""ANSPAC"" LOS CUALES LES FOMENTAN LOS VALORES, AUNADO A OTRO QUE SE LLAMA ""GESTALT"" (PROYECTO","DEL IEA Y TAMBIEN DE ""AGUA CLARA"" ESTOS DOS ULTIMOS ENCAMINADOS A LOS COMPORTAMIENTOS, AUNQUE EN OTRAS ASIGNATURAS LAS COMPLEMENTO COMO EN FC Y E", ,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,4,0,7,1,7,7,7,7,2,2,2,2,7,7,7,7,7,7,7,7,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,8,8,8,8,8,8,8,8,8,8,8,2,01        TV,2.96296296296296,.3375
65,6502, ,MATUTINO,AGUASCALIENTES,1,50,2,30,12,6,1,6,36,0,0,24,0,1,0,0,0,0, ,0,1,0,0,7,7,0,0,0,0,0, ,0,7,7,7,7,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,7,2,1,2,LA ASIGNATURA DE TUTORIA LA TRABAJAN DIFEREN-,"TES INSTANCIAS. ASPAC, GESTAL Y AGUA CLARA,", YA QUE SON PROGRAMAS Y PROYECTOS AUTORIZA-,DOS POR EL INSTITUTO DE EDUCACION DE AGUASCALIEN.,"TES, LOS TEMAS QUE RESCATO SON EN LA ASIG. DE F.C Y E.",0,0,0,0,1,1,0,0,0,1,1,2,1,2,2,2,1,9,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,4,0,7,1,7,7,7,7,2,2,2,2,7,7,7,7,7,7,7,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,2,01        TV,2.96296296296296,.3375
65,6503, ,MATUTINO,AGUASCALIENTES,2,48,2,25,7,5,1,6,35,0,0,22,0,0,1,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,0,7,7,0,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,7,0,0,0,LA ASIGNATURA DE TUTORIA ES CUBIERTA POR LA ASOCIACION,"ANSPAC, Y LOS ALUMNOS RECIBEN APOYO DEL PROYECTO","GESTALT, Y DEL CENTRO AGUA CLARA. Y ADEMAS LOS TEMAS DE",INTERES DE LOS ALUMNOS LOS ABORDO EN LA SESIONES DE FORMACION,CIVICA Y ETICA,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,4,0,7,1,7,7,7,7,2,2,2,2,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,01        TV,2.96296296296296,.3375
66,6600,1,MATUTINO,AGUASCALIENTES,2,35,4,14,9,97,97,95,33,0,0,14,1,0,0,0,0,0, ,0,1,0,1,3,2,0,1,0,0,0, ,97,97,7,1,2,97,97,97,97,97,1,0,0,0,0,0,1,1,0,99,0,0,0,0,1,0,0,1,0,1,97,97,97,2,2,2,EXPECTATIVAS ACAD?MICAS DE LOS ALUMNOS,LA ADOLESCENCIA,SEXUALIDAD EN LOS ADOLESCENTES,ALIMENTACI�N,VALORES,0,0,0,0,1,1,0,0,1,2,2,3,2,2,2,1,2,2,0,0,0,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,0,1,1,2,1,2,1,2,2,2,3,1,0,0,1,2,97,97,97,97,97,97,2,2,3,2,2,2,2,3,97,97,97,97,97,97,97,97,97,97,97,97,1,2,1,2,1,1,2,1,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,2,01        TV,2.96296296296296,.3375
67,6701, ,MATUTINO,AGUASCALIENTES,1,43,3,16,8,3,2,3,33,0,0,23,1,0,0,0,0,0, ,1,0,0,1,2,1,0,0,1,0,0, ,0,7,7,1,7,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,1,7,2,3,3, , , , , ,1,0,0,0,1,0,0,0,0,1,1,2,1,2,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,0,0,1,2,2,1,1,2,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,1,0,7,1,2,1,2,2,3,2,3,0,0,7,1,7,7,7,7,0,1,2,3,7,1,0,9,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,01        TV,2.96296296296296,.3375
67,6702, ,MATUTINO,AGUASCALIENTES,1,49,3,27,10,5,4,3,35,0,0,19,0,1,0,0,0,0, ,0,1,0,1,3,2,0,1,0,0,0, ,0,7,7,1,7,0,0,1,0,0,2,0,0,0,1,1,0,0,0,1,8,8,8,8,8,8,8,8,8,0,1,0,7,3,2,3,NO TENEMOS LIBROS DE TUTORIA, , , , ,1,0,0,0,0,0,0,0,1,2,2,2,3,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,0,0,1,2,2,1,1,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,1,0,7,1,2,1,2,2,3,3,3,0,0,7,1,7,7,7,7,0,0,3,3,0,0,0,7,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,01        TV,2.96296296296296,.3375
67,6703, ,MATUTINO,AGUASCALIENTES,2,51,2,30,17,5,1,6,15,0,0,21,0,0,1,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,0,7,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,1,7,1,2,3,NO EXISTEN LIBROS Y EL,SALON NO CUENTA CON T.V, , , ,0,0,0,0,1,1,0,0,0,2,9,2,2,3,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,0,0,0,2,9,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,1,0,0,1,1,1,2,2,3,2,3,0,0,7,1,7,7,7,7,0,0,2,2,1,1,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,01        TV,2.96296296296296,.3375
68,6801, ,VESPERTINO,AGUASCALIENTES,1,49,2,26,5,3,1,1,36,0,0,16,1,0,0,0,0,0, ,0,1,0,0,7,7,0,0,0,0,0, ,1,7,7,1,7,1,1,0,0,0,0,0,1,0,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,1,3,7,1,2,3,AMOR Y SELECCION DE PAREJA,"MITOS, DIFICULTADES Y OPORTUNIDADES",VENCIENDO OBSTACULOS INTERNOS Y FORMANDO HABILIDADES,VENCIENDO OBSTACULOS EXTERNOS Y CREANDO AMBIENTES PROPICIOS,CONSOLIDACION DE EXITOS Y NUEVAS METAS,1,0,0,1,0,0,0,0,1,2,1,1,2,3,2,3,2,2,0,0,0,0,0,0,0,3,0,3,0,7,7,7,7,7,7,7,3,3,1,0,1,2,0,0,3,0,0,2,1,0,3,2,1,2,1,1,3,1,1,0,0,1,2,0,1,0,0,0,1,1,1,1,1,1,1,1,1,2,1,7,0,6,6,6,6,3,3,3,3,2,1,1,2,2,1,1,2,6,6,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,1,1,0,0,0,6,6,6,6,6,6,6,6,6,6,6,2,01        TV,2.96296296296296,.3375
70,7001, ,MATUTINO,AGUASCALIENTES,1,44,3,17,5,5,1,5,35,0,0,11,1,0,0,0,0,0, ,1,0,0,1,2,1,0,0,0,0,0, ,2,7,7,0,0,1,2,1,1,1,1,0,0,1,0,0,1,0,0,5,0,0,0,1,0,0,0,1,0,1,5,3,7,3,2,3,AUTOESTIMA,APTITUDES,FAMILIA,SALUD,IMPORTANCIA DE LA ESCUELA,0,1,0,0,1,0,0,0,2,2,2,3,2,3,3,2,3,2,1,0,0,0,1,0,1,0,0,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,1,2,2,1,2,1,2,1,4,1,2,2,2,2,2,3,1,1,0,3,2,2,1,1,1,0,1,2,2,3,2,3,2,2,3,1,2,7,1,7,7,7,7,2,1,2,2,2,1,1,1,1,1,2,2,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,01        TV,2.96296296296296,.3375
71,7101, ,MATUTINO,AGUASCALIENTES,1,29,4,5,3,4,1,1,33,0,0,25,1,0,0,0,0,0, ,0,1,0,1,1,2,0,1,0,0,0, ,3,7,7,0,7,3,3,3,3,2,1,0,0,0,0,1,0,1,0,99,0,0,1,0,0,0,0,1,0,0,1,3,7,2,3,3,SEXUALIDAD,DESARROLLO EMOCIONAL,HABITOS DE ESTUDIO,ADICCIONES, ,8,8,8,8,8,8,8,8,2,1,1,3,1,3,2,3,2,2,0,0,0,0,0,0,0,1,9,2,2,3,3,3,3,3,1,1,3,3,1,2,2,2,0,1,2,0,2,2,2,1,2,3,1,2,3,1,3,2,2,1,1,4,4,4,3,1,2,0,0,2,2,2,1,2,2,1,3,2,3,7,1,7,7,7,7,3,3,2,3,2,1,1,2,1,1,2,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,01        TV,2.96296296296296,.3375
72,7201, ,MATUTINO,AGUASCALIENTES,1,44,3,23,15,4,1,95,36,0,0,18,1,0,0,0,0,0, ,1,0,0,1,2,2,0,1,1,0,0, ,2,7,7,0,7,2,2,1,2,3,2,0,0,1,0,0,0,1,0,95,0,0,0,1,0,0,0,1,0,0,2,1,7,1,2,3,QUE SON Y PARA QUE SIRVEN LOS HABITOS,UNA OPCION PARA FINANCIAR LOS ESTUDIOS,EDUCACION A DISTANCIA,AUTOESTIMA,EJERCICIOS PARA MEJORAR LA TENCION Y CONCENTRACION,0,1,0,0,0,0,1,0,1,0,1,2,2,3,3,3,3,2,0,1,1,0,1,1,2,0,0,1,0,1,2,1,2,1,1,1,3,3,1,2,3,3,0,2,2,0,2,1,2,0,2,2,1,2,2,3,3,3,2,1,1,2,0,0,3,2,3,1,1,1,1,3,2,2,1,2,3,2,3,7,1,7,7,7,7,2,2,2,2,1,1,1,2,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,01        TV,2.96296296296296,.3375
72,7202, ,MATUTINO,AGUASCALIENTES,1,46,4,18,4,5,1,95,35,0,0,15,0,1,0,0,0,0, ,0,1,0,1,1,1,0,1,1,1,0, ,1,7,7,0,7,3,2,1,1,3,2,0,0,1,0,0,0,1,0,95,0,0,0,0,1,0,0,1,0,1,2,1,7,1,2,2,LA MOTIVACION,CRECER... SIGNIFICA APRENDER,SABER QUIENES SOMOS,ALTERNATIVAS EDUCATIVAS,?POR QUE ES IMPORTANTE CUIDAR LA SALUD?,0,1,0,0,0,0,1,0,1,0,1,2,2,3,3,3,2,2,0,1,1,0,1,1,3,0,0,1,2,1,2,1,2,1,1,1,3,2,2,2,3,2,0,3,3,0,3,1,2,0,1,2,1,1,3,3,2,3,3,1,1,3,0,0,3,2,2,1,1,1,1,3,2,2,1,2,2,2,2,7,2,7,7,7,7,2,1,3,2,1,1,1,2,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,01        TV,2.96296296296296,.3375
73,7301, ,MATUTINO,AGUASCALIENTES,2,41,3,11,2,2,1,2,33,0,0,20,1,0,0,0,0,0, ,1,0,0,0,7,6,0,0,0,0,0, ,0,7,7,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,5,0,0,0,0,1,0,0,1,0,1,2,1,7,1,2,2,IDENTIFICAR Y COMPARTIR LAS EXPECTATIVAS Y BENEFICIOS ACERCA DEL ULTIMO A�O EN LA SECUNDARIA,IMPORTANCIA DE ELABORAR UN PROYECTO DE VIDA,COMO INFLUYE LA MOTIVACION PARA EL APRENDIZAJE,CONFIANZA Y RESPETO POR UNO MISMO (AUTOESTIMA),"INFLUENCIA DEL ENTORNO SOCIAL EN EL CRECIMIENTO PERSONAL,FORMACION DE HABITOS NEGATIVOS EN LOS ADOLESCENTES, ETC.",1,0,0,0,1,0,0,0,2,2,1,2,2,2,3,2,2,2,0,0,0,0,1,1,1,1,0,1,1,2,2,2,2,2,1,1,2,2,1,1,2,2,0,2,2,0,2,0,1,1,3,3,2,0,2,1,2,2,2,0,0,2,1,0,1,1,1,1,7,1,0,1,1,1,1,1,1,0,1,7,1,7,7,7,7,2,1,2,2,2,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,01        TV,2.96296296296296,.3375
73,7302, ,MATUTINO,AGUASCALIENTES,1,48,3,16,15,2,1,99,35,0,0,20,0,1,0,0,0,0, ,1,0,0,0,9,9,0,0,0,1,0, ,0,7,7,7,0,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,1,7,1,1,1,SEXUALIDAD,"DROGADICCION, ALCOHOLISMO, TABAQUISMO",INTERESES DE LOS ALUMNOS,PROBLEMAS FAMILIARES,OTROS...,1,0,0,1,0,0,0,0,1,1,1,1,1,1,2,1,1,2,1,1,0,0,1,1,1,0,0,1,1,2,2,2,2,2,1,1,2,1,1,2,1,1,1,1,1,0,2,0,1,1,3,6,1,1,2,1,1,2,1,0,0,4,3,0,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,7,1,7,7,7,7,2,2,2,2,1,1,1,1,1,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,01        TV,2.96296296296296,.3375
74,7401, ,MATUTINO,AGUASCALIENTES,1,27,2,5,5,95,1,5,33,0,0,19,1,0,0,0,0,0, ,0,1,0,1,2,2,1,0,0,1,0, ,3,7,0,1,0,3,3,3,3,3,1,0,0,0,0,0,1,1,0,10,0,0,0,0,0,0,1,1,0,0,2,3,7,2,3,3,VALORES HUMANOS,SEXUALIDAD,NIVELACION ACADEMICA,INTEGRACION A PADRES DE FAMILIA (CIRCULOS DE LECTURA ETC),TRABAJO EN EQUIPO DENTRO Y FUERA DEL AULA,0,0,1,0,0,0,1,0,2,2,3,3,3,3,3,3,3,2,0,1,0,1,1,1,2,1,1,2,2,2,2,2,2,2,1,1,3,2,1,2,2,2,1,2,3,1,2,1,2,2,1,1,2,1,2,2,2,2,2,1,1,1,1,4,2,2,2,1,2,3,3,3,3,3,3,3,3,2,3,7,1,7,7,7,7,2,2,2,2,2,2,2,2,2,2,2,2,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,01        TV,2.96296296296296,.3375
74,7402, ,MATUTINO,AGUASCALIENTES,1,47,2,26,1,5,1,99,99,999,999,999,9,9,9,9,9,9, ,0,1,0,1,2,2,9,1,9,1,1,TALLERES PROMOVIDOS POR LA SEP-IEA AL PRINCIPIO DE CADA CICLO ESCOLAR,2,7,7,0,0,3,3,2,1,3,2,0,0,0,0,1,0,1,0,10,0,0,0,0,1,0,0,1,0,0,2,2,7,2,2,3,PROYECTO DE VIDA,LA RESPONSABILIDAD,LAS ADICCIONES,PERFIL DE PROGRESO,RELACION POSITIVA CON LA SOCIEDAD,0,0,0,0,1,1,0,0,1,3,3,3,2,3,3,3,3,2,0,1,1,1,0,0,0,2,2,1,1,2,2,2,2,2,1,1,2,1,2,1,2,2,1,2,2,1,3,1,3,1,3,3,2,2,3,3,2,2,2,0,0,3,2,4,3,3,3,1,3,3,3,3,3,3,3,3,3,1,3,7,1,7,7,7,7,3,2,2,2,3,2,2,3,3,2,3,3,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,01        TV,2.96296296296296,.3375
74,7403, ,MATUTINO,AGUASCALIENTES,1,38,3,16,9,5,1,95,35,0,0,18,0,0,1,0,0,0, ,1,0,0,1,3,3,1,1,1,1,0, ,3,7,7,0,2,3,3,3,3,3,3,0,0,1,0,1,0,0,0,12,0,0,0,1,0,0,1,0,0,0,2,3,7,2,3,3,"""SALUD INTEGRAL""","""INTEGRACION FAMILIAR""","""PROYECTO DE VIDA""","""CULTURA Y SOCIEDAD""","""EL ADOLESCENTE Y EL MANEJO DE LA TECNOLOGIA""",1,0,0,0,0,1,0,0,2,2,3,3,3,2,3,3,3,2,0,1,1,1,1,0,2,3,2,3,2,2,2,2,2,2,0,0,3,1,3,3,1,2,0,2,2,1,2,1,3,2,2,1,3,2,2,2,1,3,2,1,1,4,4,4,3,2,2,1,2,3,3,3,2,3,1,3,3,2,3,7,1,7,7,7,7,3,2,3,3,3,3,2,2,3,3,3,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,01        TV,2.96296296296296,.3375
75,7501, ,MATUTINO,AGUASCALIENTES,1,48,3,23,13,4,1,4,36,0,0,14,1,0,0,0,0,0, ,0,1,0,1,3,1,0,0,0,1,0, ,2,7,0,1,0,2,1,1,1,2,2,0,0,0,0,1,0,1,0,6,0,0,1,0,0,0,0,1,0,1,2,2,7,2,1,2,SEXUALIDAD Y ADICCIONES,ESTRATEGIAS DE APRENDIZAJE,LECTURAS DE TEXTOS,DESARROLLO ACADEMICO,VALORES Y RELACIONES PERSONALES,0,0,0,0,1,1,0,0,1,1,2,2,2,2,2,2,2,2,1,0,1,1,1,1,2,1,1,2,1,2,2,2,2,2,1,1,2,1,1,2,2,2,0,2,1,1,2,1,1,2,4,6,2,1,2,2,2,2,1,0,0,3,2,2,2,1,2,0,1,1,2,2,2,2,2,1,2,2,2,7,1,7,7,7,7,2,2,2,2,2,1,2,2,1,1,2,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,01        TV,2.96296296296296,.3375
75,7502, ,MATUTINO,AGUASCALIENTES,1,48,4,23,15,3,1,3,1,0,0,14,0,1,0,0,0,0, ,0,0,1,0,7,7,0,0,0,1,0, ,1,7,7,0,0,2,2,1,1,2,2,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,2,7,2,2,3,EXPECTATIVAS DE ESTUDIO EN EL FUTURO (AL SALIR DE LA SECUNDARIA),LA CONVIVENCIA ENTRE COMPA�EROS,NECESIDADES EN RELACION AL MEJORAMIENTO DE SU APRENDIZAJE,AMBIENTE DE TRABAJO Y ESTUDIO EN EL AULA,PRACTICA DE VALORES,1,0,0,1,0,0,0,0,1,2,2,3,2,3,3,2,3,2,1,0,1,1,1,0,2,1,0,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,9,2,1,1,1,1,2,2,3,2,2,3,1,1,3,3,1,1,1,1,1,2,2,1,0,1,2,2,3,3,3,3,3,2,2,2,7,1,7,7,7,7,3,2,3,3,2,2,2,1,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,3,01        TV,2.96296296296296,.3375
76,7601, ,MATUTINO,AGUASCALIENTES,2,29,3,6,5,2,1,6,30,0,0,14,1,0,0,0,0,0, ,1,0,0,1,1,2,0,0,0,1,0, ,2,7,7,1,0,3,3,1,1,1,1,0,0,0,0,0,1,1,0,5,0,0,0,0,0,0,0,1,0,1,1,3,7,3,3,3,INSTITUCIONES DE BACHILLERATO,CONCIENTIZAR EN LA IMPORTANCIA DE SEGUIR ESTUDIANDO,SEXUALIDAD,AUTOESTIMA,MEJORAR ALGUNOS TEMAS DE CIERTAS MATERIAS,0,0,0,1,0,1,0,0,1,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,1,1,7,7,7,7,7,7,7,0,0,1,1,2,1,0,0,1,0,1,0,1,0,3,0,2,0,2,1,0,1,1,1,0,3,1,1,1,1,0,1,3,1,0,1,2,1,2,2,1,2,2,7,2,7,7,7,7,1,1,2,2,1,2,1,2,2,1,2,2,6,6,6,6,6,6,6,6,6,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,2,01        TV,2.96296296296296,.3375
77,7701, ,MATUTINO,AGUASCALIENTES,2,42,3,15,7,4,1,95,33,0,0,15,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,1,0,0,0,0,2,1,1,0,2,1,0,0,1,0,0,0,1,0,8,0,0,0,0,0,0,0,1,1,1,2,2,0,2,3,3,DESTREZAS,HABITOS DE ESTUDIO,RESPETO Y CUIDADO DE SI MISMO,SU FUTURO,PROYECTO PERSONAL,1,0,0,0,0,0,1,0,0,1,0,2,2,3,3,3,3,2,0,0,0,0,0,0,0,3,0,2,2,7,7,7,7,7,7,7,2,2,1,1,3,3,0,2,1,2,3,2,3,1,3,0,2,3,3,3,2,3,2,0,0,0,0,3,1,1,1,0,3,3,3,3,3,3,2,2,3,1,2,0,2,7,7,7,7,3,2,3,3,7,3,3,3,3,3,3,3,0,0,1,0,0,0,1,0,0,6,6,6,6,6,6,6,6,6,6,6,6,6,0,0,0,1,0,0,0,1,0,0,0,3,01        TV,2.96296296296296,.3375
77,7702, ,MATUTINO,AGUASCALIENTES,1,36,2,8,3,3,1,6,30,0,0,13,0,1,0,0,0,0, ,0,1,0,0,7,7,0,0,0,0,0, ,1,7,0,0,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,3,7,3,2,3,ADICCIONES,CONOCIMIENTO DEL ADOLESCENTE,SEXUALIDAD,HABITOS ALIMENTICIOS,FORMA DE TRABAJO,1,0,0,1,0,0,0,0,2,1,1,2,2,3,3,2,2,0,0,0,0,0,0,0,0,1,0,2,2,7,7,7,7,7,7,7,2,1,1,2,2,1,0,1,1,0,2,0,1,0,2,5,1,1,2,2,3,3,2,0,0,4,0,3,1,1,2,0,7,2,3,3,2,3,2,2,3,2,3,7,1,7,7,7,7,2,0,3,2,7,3,2,2,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,01        TV,2.96296296296296,.3375
78,7801, ,MATUTINO,AGUASCALIENTES,2,31,3,3,2,2,1,2,30,0,0,26,1,0,0,0,0,0, ,0,1,0,0,7,7,0,1,0,0,0, ,1,7,0,1,0,1,0,0,1,0,2,0,0,0,0,1,1,0,0,95,0,0,0,1,0,1,0,0,0,1,2,1,7,1,3,2,COMO ELABORAR UNA AUTOBIOGRAFIA,TEOREMA DE PITAGORAS,ACIDOS O BASE,DEMOCRACIA TU PARTICIPACION CUENTA,APLICACION DE LA FORMULA GENERAL,0,0,1,0,0,0,1,0,1,0,2,2,2,3,3,3,3,2,0,0,0,0,0,0,0,2,2,2,2,7,7,7,7,7,7,7,2,1,2,2,3,3,0,2,2,0,2,1,2,1,3,1,3,2,2,1,3,3,3,1,0,0,0,0,0,0,0,0,7,2,1,2,3,3,2,2,2,0,0,7,1,7,7,7,7,3,2,3,2,2,1,2,2,2,0,3,2,6,6,6,6,6,6,6,6,6,8,8,8,8,8,8,8,8,8,8,8,8,8,0,0,1,0,1,0,0,0,0,0,0,0,01        TV,2.96296296296296,.3375
79,7901, ,MATUTINO,AGUASCALIENTES,1,34,4,5,2,4,1,99,99,999,999,999,9,9,9,9,9,9, ,0,0,1,0,7,7,0,0,0,1,0, ,2,7,7,0,0,1,3,0,1,1,2,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,2,3,7,2,2,2,ATENCION Y APOYO,CONVIVIENDO EN LA ESCUELA,CONVIVENCIA Y VIOLENCIA,SEXUALIDAD,"CALIFICACIONES, CONDUCTA Y PRACTICA",0,1,0,0,1,0,0,0,2,2,1,2,2,3,3,3,2,2,1,1,1,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,2,0,2,2,2,1,2,1,1,1,2,0,1,2,2,0,1,1,2,1,1,2,2,1,1,4,0,4,2,2,2,0,7,2,2,1,2,2,2,1,1,2,2,7,1,7,7,7,7,2,1,3,1,2,3,2,2,1,2,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,3,01        TV,2.96296296296296,.3375
79,7902, ,MATUTINO,AGUASCALIENTES,1,54,3,18,18,1,1,0,6,0,0,13,0,1,0,0,0,0, ,1,0,0,0,7,7,0,0,0,0,0, ,0,7,7,0,7,0,0,0,0,0,1,9,9,9,9,9,9,9,9,0,9,9,9,9,9,9,9,9,9,1,1,1,7,1,1,7,"EN LA CURRICULA VIENE LA MATERIA, PERO NUNCA UN CURSO,","NUNCA UN LIBRO, NADA MAS LO DEL PROGRAMA DE TELEVISION", , , ,9,9,9,9,9,9,9,9,0,9,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,0,2,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,7,0,6,6,6,6,1,1,2,2,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,0,0,1,0,0,0,0,0,0,0,0,1,0,9,9,9,9,9,9,9,9,9,9,9,9,01        TV,2.96296296296296,.3375
80,8001, ,MATUTINO,AGUASCALIENTES,1,34,4,10,4,4,1,3,33,0,0,12,1,0,0,0,0,0, ,0,1,0,0,7,7,0,0,0,0,0, ,0,7,7,0,0,3,3,0,2,3,1,0,0,1,0,1,0,0,0,6,0,0,0,1,0,0,0,1,0,0,2,3,7,3,2,3,SEXUALIDAD,HABITOS DE ESTUDIO,ESTRATEGIAS DE APRENDIZAJE,HABITOS ALIMENTICIOS,ADICCIONES,0,0,0,0,1,1,0,0,2,3,3,3,3,3,3,3,3,2,0,0,0,0,0,0,0,0,0,2,2,7,7,7,7,7,7,7,3,3,2,2,3,2,1,2,1,1,1,0,1,2,2,1,3,3,3,3,3,3,3,1,1,0,0,2,1,0,3,0,7,3,3,3,3,3,3,3,3,1,3,7,1,7,7,7,7,3,2,3,3,3,3,3,3,2,2,2,2,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,8,8,8,8,8,8,8,8,8,8,3,01        TV,2.96296296296296,.3375
82,8200,1,MATUTINO,AGUASCALIENTES,1,40,3,99,8,97,97,99,33,0,0,20,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,1,0, ,97,97,0,1,0,97,97,97,97,97,1,0,0,1,0,0,1,0,0,99,0,0,1,0,0,0,0,1,0,0,97,97,97,2,2,2,9,9,9,9,9,0,0,0,0,0,1,0,1,1,2,1,2,2,2,2,2,2,1,0,0,0,0,0,9,0,1,0,2,1,7,1,2,1,2,1,1,2,2,1,1,1,2,1,2,1,0,2,1,1,2,4,5,1,1,2,1,1,2,2,0,0,4,4,97,97,97,97,97,97,2,2,2,2,2,2,2,2,97,97,97,97,97,97,97,97,97,97,97,97,1,1,1,1,1,0,1,1,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,2,01        TV,2.96296296296296,.3375
83,8301, ,VESPERTINO,AGUASCALIENTES,1,60,3,18,3,7,1,4,6,0,0,9,1,0,0,0,0,0, ,0,1,0,1,2,2,9,1,9,1,0, ,9,9,9,1,9,1,1,1,1,2,2,0,0,1,0,1,0,0,0,95,0,0,1,0,0,0,0,1,0,1,1,9,9,9,1,9,DISPOSICION,TEMAS DE INTERES,TEMAS IMPORTANTES PROPUESTOS EN LIBROS,TEMAS DE SALUD,TEMAS IMPORTANTES RELACIONADOS CON LA COMUNIDAD,1,1,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,1,2,1,4,1,1,2,2,1,2,2,1,1,1,0,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,9,2,7,1,7,7,7,7,2,2,2,2,2,1,2,2,2,1,2,2,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,01        TV,2.96296296296296,.3375
84,8401, ,MATUTINO,AGUASCALIENTES,1,50,3,5,4,2,1,1,30,0,0,18,1,0,0,0,0,0, ,1,0,0,0,7,7,0,0,0,1,0, ,0,7,7,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,99,0,0,0,0,1,0,0,1,0,1,1,1,7,0,0,1,PENSAMIENTO LOGICO MATEMATICO USO DE LITERALES (ALGEBRA),COMPRENSION LECTORA (ANALIZAR DE DIF. TEXTOS.,DROGADICCION,SEXUALIDAD Y CONVIVENCIA,FORMAS GEOMETRICAS,1,0,0,0,1,0,0,0,0,0,0,2,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,2,2,7,7,7,7,7,7,7,3,2,0,2,0,2,0,1,1,0,2,1,1,1,0,4,0,1,0,0,0,2,2,0,0,4,4,0,0,1,0,0,7,0,1,2,2,1,0,0,1,0,0,7,1,7,7,7,7,2,1,2,1,1,7,0,2,0,7,0,7,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,01        TV,2.96296296296296,.3375
85,8501, ,MATUTINO,AGUASCALIENTES,1,33,2,96,96,13,1,3,1,0,0,15,1,0,0,0,0,0, ,0,1,0,1,2,2,0,0,0,1,0, ,1,9,9,1,9,1,0,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,3,3,9,3,2,3,LA RESPONSABILIDAD ANTE EL TRABAJO DENTRO Y FUERA DEL SALON,LA COMUNICACION ENTRE PADRES E HIJOS,CUIDADO Y SALUD PERSONAL,LA VIOLENCIA INTRAFAMILIAR,AVANCES ACADEMICOS Y ESTRATEGIAS PARA EL TRABAJO,0,0,0,0,1,0,1,0,1,0,3,3,3,2,3,2,2,2,0,0,1,0,1,1,0,1,0,3,1,2,2,2,2,3,3,1,2,2,2,2,3,3,0,2,3,1,3,0,2,2,3,5,0,1,3,2,2,2,2,1,0,3,0,0,1,1,0,0,7,2,2,2,2,2,0,1,2,2,2,9,1,7,7,7,7,2,2,3,3,3,2,2,2,3,2,2,2,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,01        TV,2.96296296296296,.3375
86,8601, ,MATUTINO,AGUASCALIENTES,1,57,3,14,14,2,1,95,30,0,0,16,1,0,0,0,0,0, ,0,1,0,0,7,7,0,0,0,0,0, ,0,7,7,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,9,1,1,7,1,2,2, , , , , ,9,9,9,9,9,9,9,9,0,9,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,1,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,7,1,7,7,7,7,3,3,3,3,7,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,9,9,9,9,9,9,9,9,9,9,9,2,01        TV,2.96296296296296,.3375
87,8701, ,MATUTINO,AGUASCALIENTES,2,26,2,2,2,1,1,99,99,999,999,999,9,9,9,9,9,9, ,0,1,0,1,1,1,0,9,0,1,0, ,1,7,7,1,1,2,1,0,1,1,2,0,0,0,0,1,0,1,0,20,0,0,0,0,0,0,1,1,0,1,1,3,7,7,2,2,VALORES,AUTOESTIMA,ESTRATEGIAS DE APRENDIZAJE,PROYECTOS DE VIDA,ADICCIONES,1,0,1,0,0,0,0,0,2,3,2,2,2,2,2,2,2,2,0,0,0,0,0,9,0,0,0,2,2,7,7,7,7,7,7,7,2,2,2,2,2,3,0,2,2,1,1,0,1,3,3,1,1,1,2,0,2,3,3,1,0,4,2,0,0,0,1,0,2,2,2,2,2,2,2,1,1,9,1,7,1,7,7,7,7,3,0,3,2,1,1,1,1,1,2,1,2,6,6,6,6,6,6,6,6,6,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,3,01        TV,2.96296296296296,.3375